tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e9750408610a05ff99a7abe49e88cebd6a86fef3ebee3225ea4508684472f6b,-1,0,1,103.85114096,1547246068,Ticket,0557e2b83a40ef5f02e08abaadc18eda90f9cc0ba6d26eef39a141f1e8aaf8bf
48366a1056129ff48ba7c4d89bc7a8378a45ce6ef675accd529a2e3570076db4,-1,0,1,103.85114096,1547246068,Ticket,0557e2b83a40ef5f02e08abaadc18eda90f9cc0ba6d26eef39a141f1e8aaf8bf
49511a1cd9b0396e729b9e515afae917edc9b2bc4a25bc755aa29dd33aeec568,-1,0,1,103.85114096,1547246068,Ticket,0557e2b83a40ef5f02e08abaadc18eda90f9cc0ba6d26eef39a141f1e8aaf8bf
6e513d3da7e688f870e37d650d0cb66f1e027d8c6968ae97321a15d2fca199e6,-1,0,1,103.85114096,1547246068,Ticket,0557e2b83a40ef5f02e08abaadc18eda90f9cc0ba6d26eef39a141f1e8aaf8bf
766af05494cff9ce778e8e58dab41bb465a38bc78a5cc63660d42be09b4a33c2,-1,0,1,103.85114096,1547246068,Ticket,0557e2b83a40ef5f02e08abaadc18eda90f9cc0ba6d26eef39a141f1e8aaf8bf
893acfa74cd6527fb46de38af13697702ac57a076df2da75ec8a7b68b3f14baf,-1,0,1,103.85114096,1547246068,Ticket,0557e2b83a40ef5f02e08abaadc18eda90f9cc0ba6d26eef39a141f1e8aaf8bf
baa66b54c4ea0d775cb26a089e05c132b65cdf2edaede62324cc0314350c25c8,-1,0,1,103.85114096,1547246068,Ticket,0557e2b83a40ef5f02e08abaadc18eda90f9cc0ba6d26eef39a141f1e8aaf8bf
f5e22b56a3a4fdb4e63dc5d8e92344ca7470f5d9414806080a5c1771075e6d3b,-1,0,1,103.85114096,1547246068,Ticket,0557e2b83a40ef5f02e08abaadc18eda90f9cc0ba6d26eef39a141f1e8aaf8bf
0557e2b83a40ef5f02e08abaadc18eda90f9cc0ba6d26eef39a141f1e8aaf8bf,1,6,1,103.85114096,1547245949,Regular,893acfa74cd6527fb46de38af13697702ac57a076df2da75ec8a7b68b3f14baf
0557e2b83a40ef5f02e08abaadc18eda90f9cc0ba6d26eef39a141f1e8aaf8bf,1,0,1,103.85114096,1547245949,Regular,6e513d3da7e688f870e37d650d0cb66f1e027d8c6968ae97321a15d2fca199e6
0557e2b83a40ef5f02e08abaadc18eda90f9cc0ba6d26eef39a141f1e8aaf8bf,1,5,1,103.85114096,1547245949,Regular,2e9750408610a05ff99a7abe49e88cebd6a86fef3ebee3225ea4508684472f6b
0557e2b83a40ef5f02e08abaadc18eda90f9cc0ba6d26eef39a141f1e8aaf8bf,1,2,1,103.85114096,1547245949,Regular,766af05494cff9ce778e8e58dab41bb465a38bc78a5cc63660d42be09b4a33c2
0557e2b83a40ef5f02e08abaadc18eda90f9cc0ba6d26eef39a141f1e8aaf8bf,1,3,1,103.85114096,1547245949,Regular,49511a1cd9b0396e729b9e515afae917edc9b2bc4a25bc755aa29dd33aeec568
0557e2b83a40ef5f02e08abaadc18eda90f9cc0ba6d26eef39a141f1e8aaf8bf,1,4,1,103.85114096,1547245949,Regular,baa66b54c4ea0d775cb26a089e05c132b65cdf2edaede62324cc0314350c25c8
0557e2b83a40ef5f02e08abaadc18eda90f9cc0ba6d26eef39a141f1e8aaf8bf,1,1,1,103.85114096,1547245949,Regular,f5e22b56a3a4fdb4e63dc5d8e92344ca7470f5d9414806080a5c1771075e6d3b
0557e2b83a40ef5f02e08abaadc18eda90f9cc0ba6d26eef39a141f1e8aaf8bf,1,7,1,103.85114096,1547245949,Regular,48366a1056129ff48ba7c4d89bc7a8378a45ce6ef675accd529a2e3570076db4
