tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c89f5a5b169d5de423317c65ba16c2402135447d8a966735b060dddd10e9d934,-1,8,1,285.17525443,1558415252,Regular,31c6ed6ee03af68aef4d1040d228fc66c68809827e48858aeb90a585a0c41bbc
31c6ed6ee03af68aef4d1040d228fc66c68809827e48858aeb90a585a0c41bbc,1,2,1,285.17525443,1558205925,Vote,c89f5a5b169d5de423317c65ba16c2402135447d8a966735b060dddd10e9d934
2fc1746b8d53edfe68ebbc82271ddbedb003071befdc1077ba9145123ada53bd,-1,14,1,285.22830499,1555904035,Regular,1cd482e0a11fd3582993c813627bf28b981436803a471c160c320dfb3bdfd446
1cd482e0a11fd3582993c813627bf28b981436803a471c160c320dfb3bdfd446,1,2,1,285.22830499,1555559212,Vote,2fc1746b8d53edfe68ebbc82271ddbedb003071befdc1077ba9145123ada53bd
ed31889d42f61e728a6e68009e6465a19971e3820f2a421b079c3db87905ebbd,-1,2,1,285.22830499,1555168829,Regular,520614fe137e2eb432a94c2e9978f2132e94da98390448313565cefde3f8bf50
520614fe137e2eb432a94c2e9978f2132e94da98390448313565cefde3f8bf50,1,2,1,285.22830499,1555120998,Vote,ed31889d42f61e728a6e68009e6465a19971e3820f2a421b079c3db87905ebbd
5fd85665bf0a37e06381a095729192df9feb278ff2c5ec01d6e99e2f2ad5b4a5,-1,0,1,285.22830499,1555074979,Regular,10ed36a35b2a2a89322725b2345d2ec6237ba13db86a429aa0715cb128abca03
10ed36a35b2a2a89322725b2345d2ec6237ba13db86a429aa0715cb128abca03,1,2,1,285.22830499,1555035393,Vote,5fd85665bf0a37e06381a095729192df9feb278ff2c5ec01d6e99e2f2ad5b4a5
85d7a77726fb4cafb950b59c59f46fe2b3751308d43cac3f5fc75686c5a1a095,-1,0,1,285.22830499,1554660947,Regular,2ab31599fdf73989b3dcedc96bebeaadd0bbd988ca8c8ba410bbfe8e507b3f0d
2ab31599fdf73989b3dcedc96bebeaadd0bbd988ca8c8ba410bbfe8e507b3f0d,1,2,1,285.22830499,1554619267,Vote,85d7a77726fb4cafb950b59c59f46fe2b3751308d43cac3f5fc75686c5a1a095
d6ce0183a92bf287c5e84cc905feee46a668bb3ff221c73defb35ca812eca5da,-1,3,1,285.22830499,1554575575,Regular,511ff25df2bdd9d35fed317d7eb93939188103c924fbff13f7e9adece79718c6
511ff25df2bdd9d35fed317d7eb93939188103c924fbff13f7e9adece79718c6,1,2,1,285.22830499,1554515587,Vote,d6ce0183a92bf287c5e84cc905feee46a668bb3ff221c73defb35ca812eca5da
753bd824d6e99485ccac4c822a2179d5b437c9dd11bc3bc0d144b6579ba47a91,-1,6,1,172.67919209,1554336660,Regular,e3c303831af05b4a85f7f8f1e695827de694fd7ddd45a6eaefe3bacea2c11097
e3c303831af05b4a85f7f8f1e695827de694fd7ddd45a6eaefe3bacea2c11097,1,20,1,172.67919209,1554319937,Regular,753bd824d6e99485ccac4c822a2179d5b437c9dd11bc3bc0d144b6579ba47a91
