tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30b7331f364894a679d5dd0f32aeae741bafa3a188c97f4f60735a792a753042,-1,0,1,0.02942455,1668072634,Ticket,22fb058526a5297b9e96e5a2f2e7592cbfbb2acc8720be8bce219de29a08488c
30b7331f364894a679d5dd0f32aeae741bafa3a188c97f4f60735a792a753042,-1,1,1,14.94138533,1668072634,Ticket,22fb058526a5297b9e96e5a2f2e7592cbfbb2acc8720be8bce219de29a08488c
42ab94a408bee7dc9325699f9880d7c4077d2b6d00b7c428e7c2bee9b86e88d6,-1,1,1,14.94138533,1668072634,Ticket,22fb058526a5297b9e96e5a2f2e7592cbfbb2acc8720be8bce219de29a08488c
42ab94a408bee7dc9325699f9880d7c4077d2b6d00b7c428e7c2bee9b86e88d6,-1,0,1,0.02942455,1668072634,Ticket,22fb058526a5297b9e96e5a2f2e7592cbfbb2acc8720be8bce219de29a08488c
5a69195aa9b73be816b065f554643ee4a2f4bb320eeb587746be667cc26c775b,-1,0,1,0.02942455,1668072634,Ticket,22fb058526a5297b9e96e5a2f2e7592cbfbb2acc8720be8bce219de29a08488c
5a69195aa9b73be816b065f554643ee4a2f4bb320eeb587746be667cc26c775b,-1,1,1,14.94138533,1668072634,Ticket,22fb058526a5297b9e96e5a2f2e7592cbfbb2acc8720be8bce219de29a08488c
5d38e3c84b5af118e9c602c43306c62e59c44de1ea06146bf76a035b85c819c3,-1,1,1,14.94138533,1668072634,Ticket,22fb058526a5297b9e96e5a2f2e7592cbfbb2acc8720be8bce219de29a08488c
5d38e3c84b5af118e9c602c43306c62e59c44de1ea06146bf76a035b85c819c3,-1,0,1,0.02942455,1668072634,Ticket,22fb058526a5297b9e96e5a2f2e7592cbfbb2acc8720be8bce219de29a08488c
792daa6253fd447c988c191fe2cfef21545b2e1a81c4a84a390c9800fea5f749,-1,0,1,0.02942455,1668072634,Ticket,22fb058526a5297b9e96e5a2f2e7592cbfbb2acc8720be8bce219de29a08488c
792daa6253fd447c988c191fe2cfef21545b2e1a81c4a84a390c9800fea5f749,-1,1,1,14.94138533,1668072634,Ticket,22fb058526a5297b9e96e5a2f2e7592cbfbb2acc8720be8bce219de29a08488c
