tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d62fd30f22522398739d367fde4ad0154c1fbf258c1aa18909befe7c1f4052b,-1,86,1,23.61773487,1618546808,Regular,b41ece0efc37598dd6930deda1b8cad8ad35461d8835707cf8c0439a8d65b2f7
1b16668022b62391e3774f01af5ebaffbc803fcd0a244c2071e96670d55fb57f,-1,446,1,23.59118288,1618544496,Regular,fe0582eade9e2cf94c92a9b237a55c48400c6a75455cd2e550d23f34a7b0c628
fe0582eade9e2cf94c92a9b237a55c48400c6a75455cd2e550d23f34a7b0c628,1,3,1,23.59118288,1612101035,Vote,1b16668022b62391e3774f01af5ebaffbc803fcd0a244c2071e96670d55fb57f
367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc,-1,138,1,23.61773487,1610733516,Regular,3c9fe84bb3d08e5dbe98cb0768a7fa6c9b7096ef593fd21e8be32bba1f8d0a93
365539d70724511fd00d5c9e18cbf1fa1107ce216fe3ce39841778cfc6fecde4,-1,161,1,23.61773487,1610391978,Regular,44d42b69b3f75ab7c9618d03091244ec4937bff2e1cf9bfa2dd0335b133afa2d
3262160323c851dfc4f89cd9918fab67611568d15728dbcdb62d2488f22e4e2c,-1,52,1,23.61773487,1610386481,Regular,562d7a95cfe181c1e5129fd463df5355aad7f5a94df2b55a0329edcdd70e7809
562d7a95cfe181c1e5129fd463df5355aad7f5a94df2b55a0329edcdd70e7809,1,3,1,23.61773487,1610140698,Vote,3262160323c851dfc4f89cd9918fab67611568d15728dbcdb62d2488f22e4e2c
b41ece0efc37598dd6930deda1b8cad8ad35461d8835707cf8c0439a8d65b2f7,1,3,1,23.61773487,1609992199,Vote,8d62fd30f22522398739d367fde4ad0154c1fbf258c1aa18909befe7c1f4052b
3c9fe84bb3d08e5dbe98cb0768a7fa6c9b7096ef593fd21e8be32bba1f8d0a93,1,3,1,23.61773487,1609991778,Vote,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
44d42b69b3f75ab7c9618d03091244ec4937bff2e1cf9bfa2dd0335b133afa2d,1,3,1,23.61773487,1609910782,Vote,365539d70724511fd00d5c9e18cbf1fa1107ce216fe3ce39841778cfc6fecde4
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,58,1,23.61773487,1609266938,Regular,db61822e1189007cc33f43d384d5f71410ae855dcbc619542a1ef823f1ac66b3
db61822e1189007cc33f43d384d5f71410ae855dcbc619542a1ef823f1ac66b3,1,3,1,23.61773487,1608793238,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56,-1,24,1,23.61773487,1608577227,Regular,09300a324be06b957b249998dbfcddf3beddeff6d50503e7568533d8c11fcb5d
1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732,-1,107,1,23.61773487,1608576391,Regular,5f5f9ba3252f703d0c74e0c09e81d8efcd8a3dc1953a5fb21113e85ba6950946
09300a324be06b957b249998dbfcddf3beddeff6d50503e7568533d8c11fcb5d,1,3,1,23.61773487,1608396534,Vote,971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56
5f5f9ba3252f703d0c74e0c09e81d8efcd8a3dc1953a5fb21113e85ba6950946,1,3,1,23.61773487,1608362902,Vote,1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732
520381ec027443e5f122ad216faf62ef1dd3ba1388c71fa3fdb6dc464633444d,-1,19,1,23.61773487,1608066843,Regular,daaaad42afbded408931f77098fca29b25923c484608bc10d87f44923270ce46
520381ec027443e5f122ad216faf62ef1dd3ba1388c71fa3fdb6dc464633444d,-1,195,1,23.64513203,1608066843,Regular,559f66eed57229b6b75f63e7fee31c1a62376d9476d239f02e4f900d9ffb2d5e
daaaad42afbded408931f77098fca29b25923c484608bc10d87f44923270ce46,1,3,1,23.61773487,1607921066,Vote,520381ec027443e5f122ad216faf62ef1dd3ba1388c71fa3fdb6dc464633444d
f9f69ea10558a6394897596b5f497919e0f76d0db00fbd713bbf50d0dfbd36e1,-1,187,1,23.64513203,1607895164,Regular,17a0ad1366557c16b402ce2fd3ce0b365786fe835d55a75fbf10e24bbd74a4e6
9682e1d69a21d2c5bc213e17fa2032801d5188f3f20d206a8fa5661f999ad88b,-1,181,1,23.64513203,1607893452,Regular,23c20a2a3fc39b84e1a0b59698b62a9705920f8099d6a0278c9124134839d84d
9682e1d69a21d2c5bc213e17fa2032801d5188f3f20d206a8fa5661f999ad88b,-1,175,1,23.64513203,1607893452,Regular,4625cd790b309fd22dacbee74e48e1239147e90e083a6e1061311793c6b9844c
559f66eed57229b6b75f63e7fee31c1a62376d9476d239f02e4f900d9ffb2d5e,1,3,1,23.64513203,1607873164,Vote,520381ec027443e5f122ad216faf62ef1dd3ba1388c71fa3fdb6dc464633444d
17a0ad1366557c16b402ce2fd3ce0b365786fe835d55a75fbf10e24bbd74a4e6,1,3,1,23.64513203,1607766323,Vote,f9f69ea10558a6394897596b5f497919e0f76d0db00fbd713bbf50d0dfbd36e1
4625cd790b309fd22dacbee74e48e1239147e90e083a6e1061311793c6b9844c,1,3,1,23.64513203,1607765438,Vote,9682e1d69a21d2c5bc213e17fa2032801d5188f3f20d206a8fa5661f999ad88b
23c20a2a3fc39b84e1a0b59698b62a9705920f8099d6a0278c9124134839d84d,1,3,1,23.64513203,1607648766,Vote,9682e1d69a21d2c5bc213e17fa2032801d5188f3f20d206a8fa5661f999ad88b
e293e0b4bb3ce755f2a0c09b0cef137ce8d2c2d4299a26bc3ddf27ee51fc34ca,-1,3,1,23.64513203,1607297674,Regular,01e23e2205310f6d4bada633a59c111d6f52b347bb68696dacbc764c98b99151
552b1e6bd7625efbbd836af5e562ce24f34b2ba021f726b4800872de921ef229,-1,13,1,23.64513203,1607292240,Regular,e5adedf0d54781523dd6c170598c28693f060f7b510a5b06fe9b150d3f1c3769
b300a42df2009c1d0f7f75a0e2294ce1dba30522e6a2fdfa3ff68b205ed2e75f,-1,149,1,23.64513203,1607290136,Regular,22ebd9be11e1e388e8fc34ecd27fcca29806669d425e87432d5207ddc2415e4f
b300a42df2009c1d0f7f75a0e2294ce1dba30522e6a2fdfa3ff68b205ed2e75f,-1,70,1,23.64513203,1607290136,Regular,2b326d1456ac53e83fe2e15cdb3c7acfa3d099afac794acef1b190dc0a6b2d27
01e23e2205310f6d4bada633a59c111d6f52b347bb68696dacbc764c98b99151,1,3,1,23.64513203,1607257150,Vote,e293e0b4bb3ce755f2a0c09b0cef137ce8d2c2d4299a26bc3ddf27ee51fc34ca
e5adedf0d54781523dd6c170598c28693f060f7b510a5b06fe9b150d3f1c3769,1,3,1,23.64513203,1607228250,Vote,552b1e6bd7625efbbd836af5e562ce24f34b2ba021f726b4800872de921ef229
2b326d1456ac53e83fe2e15cdb3c7acfa3d099afac794acef1b190dc0a6b2d27,1,3,1,23.64513203,1607227791,Vote,b300a42df2009c1d0f7f75a0e2294ce1dba30522e6a2fdfa3ff68b205ed2e75f
22ebd9be11e1e388e8fc34ecd27fcca29806669d425e87432d5207ddc2415e4f,1,3,1,23.64513203,1607218196,Vote,b300a42df2009c1d0f7f75a0e2294ce1dba30522e6a2fdfa3ff68b205ed2e75f
990763ce16917aa6b419311d6b4e4199378a0f9a25ac9501f3b5b63d1cc80e94,-1,115,1,23.64513203,1607159267,Regular,d1293da8e0fe4b7e7d267a7e3656609ffeacafedfaa3b1eb6c126da0f06051f1
37245978d1590633e535faaa742b3753bdcbfd25181eb66d7bd6cbf947c05b70,-1,29,1,23.64513203,1607157788,Regular,afdb78027f4717a24199ab7fb7aae04e80f8fca1c7b4e79f727a633df50020a6
d1293da8e0fe4b7e7d267a7e3656609ffeacafedfaa3b1eb6c126da0f06051f1,1,3,1,23.64513203,1607104561,Vote,990763ce16917aa6b419311d6b4e4199378a0f9a25ac9501f3b5b63d1cc80e94
afdb78027f4717a24199ab7fb7aae04e80f8fca1c7b4e79f727a633df50020a6,1,3,1,23.64513203,1606998543,Vote,37245978d1590633e535faaa742b3753bdcbfd25181eb66d7bd6cbf947c05b70
5373bdfdb027de447bda745921b55c329a81f01a674710cbe838c4ff7cbff665,-1,34,1,23.64513203,1606965887,Regular,3db3cea8588dff737011b884bc2afe84f66fe0c762e1e2a158439f7017846f1e
5373bdfdb027de447bda745921b55c329a81f01a674710cbe838c4ff7cbff665,-1,270,1,23.64513203,1606965887,Regular,53bd38f7a9073c43e9a0d7e1c1ede5299aa459c5c08ebf3e7b81091f7c9b4f65
3db3cea8588dff737011b884bc2afe84f66fe0c762e1e2a158439f7017846f1e,1,3,1,23.64513203,1606911325,Vote,5373bdfdb027de447bda745921b55c329a81f01a674710cbe838c4ff7cbff665
0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b,-1,35,1,23.64513203,1606841676,Regular,6e9252d5a4ae1d945ead6c77059c99b8008a12f3dc5099fd5f1e4560cfc05179
0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b,-1,1,1,23.64513203,1606841676,Regular,62978493c1b99cf9955b66ce20dbc8a4478ef44b2cee3c9a5e30850221602e12
0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b,-1,214,1,23.64513203,1606841676,Regular,d4b9510849d18102bea072dba595f1ee60abf91484d5cff2510c64717a2789c7
0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b,-1,42,1,23.64513203,1606841676,Regular,8ac2d8f376b69ffcdba735881fff439a1cf87e242d8d66ca48c6e0b241288d7c
0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b,-1,36,1,23.64513203,1606841676,Regular,39d1905a0133ce7a4b497e250eeb373585decb2c70f51c08d74990caf3e7c07a
