tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c87bb83e1e8c843622fad18ea0638d4ebd9fd0b9a31cacd43ef33e209f06eef,-1,3,1,18.87736365,1605343580,Regular,f14787aa89d4d73d5691115122949c2250ac9b9a0c7927159cb2975445aded1f
f14787aa89d4d73d5691115122949c2250ac9b9a0c7927159cb2975445aded1f,1,3,1,18.87736365,1605304114,Vote,3c87bb83e1e8c843622fad18ea0638d4ebd9fd0b9a31cacd43ef33e209f06eef
ab1d37dbc0b39a9c25cefb88142c00839e3b2fbfc5da7c46758483832d3546a1,-1,96,1,18.87736365,1604980064,Regular,d270a0ea5bd411ecec331949dca8b33a82011b8bbc9e0759e2cc06cd24797b25
d270a0ea5bd411ecec331949dca8b33a82011b8bbc9e0759e2cc06cd24797b25,1,3,1,18.87736365,1604927854,Vote,ab1d37dbc0b39a9c25cefb88142c00839e3b2fbfc5da7c46758483832d3546a1
fca21b62aacc74cda2d2cc59bfe1144869582c57677c3a1349b90176c6914672,-1,20,1,18.87736365,1604705118,Regular,445068a3fb45aa7db524058e8603a276d6ab3274a4e3b8cac16858823f319537
583ccf1c8c26c6061455b61a066870d8a8ba356149f6ce13d85bfb5d7eb3bcf7,-1,60,1,18.87736365,1604698348,Regular,5f0c94cbde6471e78aac0aea9e065adf355b8fdb0a2d500e2c1fe7a56ede4328
445068a3fb45aa7db524058e8603a276d6ab3274a4e3b8cac16858823f319537,1,3,1,18.87736365,1604648991,Vote,fca21b62aacc74cda2d2cc59bfe1144869582c57677c3a1349b90176c6914672
5f0c94cbde6471e78aac0aea9e065adf355b8fdb0a2d500e2c1fe7a56ede4328,1,3,1,18.87736365,1604610541,Vote,583ccf1c8c26c6061455b61a066870d8a8ba356149f6ce13d85bfb5d7eb3bcf7
2a8b53dabad0bb57eff637f86fd08e23c17e7ae77d541d1d87ec1ee9174dbc19,-1,32,1,18.87736365,1604465200,Regular,5c319cd34edb1d5fb688fb0cd5d227d5e7ce992bc0966e012d6a2dd93b386af8
5c319cd34edb1d5fb688fb0cd5d227d5e7ce992bc0966e012d6a2dd93b386af8,1,3,1,18.87736365,1604430840,Vote,2a8b53dabad0bb57eff637f86fd08e23c17e7ae77d541d1d87ec1ee9174dbc19
af7ae8c1607c7688ed9aa82eecad3d914416aeda16350a20969c58eaa1f24d4e,-1,7,1,18.87736365,1603375644,Regular,203e8e771566d2daa253fb095724ecb3b53bba33508bc60b3b423fc6595f30a3
203e8e771566d2daa253fb095724ecb3b53bba33508bc60b3b423fc6595f30a3,1,3,1,18.87736365,1603327638,Vote,af7ae8c1607c7688ed9aa82eecad3d914416aeda16350a20969c58eaa1f24d4e
2df895cefd3e0247fdb65886ffc551b1957e07c83be42fd46c8ea3092ef285cc,-1,1,1,18.87736365,1603185210,Regular,28cc83a7464f6104479e378ac39dee58b79f2fd8a7043362ece85dc145d1730f
28cc83a7464f6104479e378ac39dee58b79f2fd8a7043362ece85dc145d1730f,1,3,1,18.87736365,1603140968,Vote,2df895cefd3e0247fdb65886ffc551b1957e07c83be42fd46c8ea3092ef285cc
