tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0416cffc6c397a9f19d4fcfb87bff49267b4e792904f179b87521b7cff42334f,-1,1,1,7.29973158,1658177501,Ticket,8037e77f81dfb20580e9b69868323d13b1bef39be18d53b8bc77cbae297f5e86
0416cffc6c397a9f19d4fcfb87bff49267b4e792904f179b87521b7cff42334f,-1,0,1,0.03229409,1658177501,Ticket,8037e77f81dfb20580e9b69868323d13b1bef39be18d53b8bc77cbae297f5e86
5c0fb4222a70d928446d5c4cec31a24810d20ff5c47c1f18460ab66fea50aaa8,-1,0,1,0.03229409,1658177501,Ticket,8037e77f81dfb20580e9b69868323d13b1bef39be18d53b8bc77cbae297f5e86
5c0fb4222a70d928446d5c4cec31a24810d20ff5c47c1f18460ab66fea50aaa8,-1,1,1,7.29973158,1658177501,Ticket,8037e77f81dfb20580e9b69868323d13b1bef39be18d53b8bc77cbae297f5e86
4cfb75f630427eb8e231920b7f363c11f52141e07549aed38795c19b1b973aae,-1,0,1,0.03229409,1658177422,Ticket,8037e77f81dfb20580e9b69868323d13b1bef39be18d53b8bc77cbae297f5e86
4cfb75f630427eb8e231920b7f363c11f52141e07549aed38795c19b1b973aae,-1,1,1,7.29973158,1658177422,Ticket,8037e77f81dfb20580e9b69868323d13b1bef39be18d53b8bc77cbae297f5e86
867c68766048acdb8aa4f11fd41e22e03eafdc2f1567cac0a3e6fcef8e699b6f,-1,0,1,0.03229409,1658177422,Ticket,8037e77f81dfb20580e9b69868323d13b1bef39be18d53b8bc77cbae297f5e86
867c68766048acdb8aa4f11fd41e22e03eafdc2f1567cac0a3e6fcef8e699b6f,-1,1,1,7.29973158,1658177422,Ticket,8037e77f81dfb20580e9b69868323d13b1bef39be18d53b8bc77cbae297f5e86
fb3b802b76935a54e8f0de4def4c62f58c730a8c5f5cf1b49bcb631f98a2750a,-1,0,1,0.03229409,1658177422,Ticket,8037e77f81dfb20580e9b69868323d13b1bef39be18d53b8bc77cbae297f5e86
fb3b802b76935a54e8f0de4def4c62f58c730a8c5f5cf1b49bcb631f98a2750a,-1,1,1,7.29973158,1658177422,Ticket,8037e77f81dfb20580e9b69868323d13b1bef39be18d53b8bc77cbae297f5e86
8037e77f81dfb20580e9b69868323d13b1bef39be18d53b8bc77cbae297f5e86,1,2,1,0.03229409,1658177409,Regular,4cfb75f630427eb8e231920b7f363c11f52141e07549aed38795c19b1b973aae
8037e77f81dfb20580e9b69868323d13b1bef39be18d53b8bc77cbae297f5e86,1,3,1,7.29973158,1658177409,Regular,4cfb75f630427eb8e231920b7f363c11f52141e07549aed38795c19b1b973aae
8037e77f81dfb20580e9b69868323d13b1bef39be18d53b8bc77cbae297f5e86,1,4,1,0.03229409,1658177409,Regular,fb3b802b76935a54e8f0de4def4c62f58c730a8c5f5cf1b49bcb631f98a2750a
8037e77f81dfb20580e9b69868323d13b1bef39be18d53b8bc77cbae297f5e86,1,1,1,7.29973158,1658177409,Regular,867c68766048acdb8aa4f11fd41e22e03eafdc2f1567cac0a3e6fcef8e699b6f
8037e77f81dfb20580e9b69868323d13b1bef39be18d53b8bc77cbae297f5e86,1,0,1,0.03229409,1658177409,Regular,867c68766048acdb8aa4f11fd41e22e03eafdc2f1567cac0a3e6fcef8e699b6f
8037e77f81dfb20580e9b69868323d13b1bef39be18d53b8bc77cbae297f5e86,1,8,1,0.03229409,1658177409,Regular,5c0fb4222a70d928446d5c4cec31a24810d20ff5c47c1f18460ab66fea50aaa8
8037e77f81dfb20580e9b69868323d13b1bef39be18d53b8bc77cbae297f5e86,1,5,1,7.29973158,1658177409,Regular,fb3b802b76935a54e8f0de4def4c62f58c730a8c5f5cf1b49bcb631f98a2750a
8037e77f81dfb20580e9b69868323d13b1bef39be18d53b8bc77cbae297f5e86,1,9,1,7.29973158,1658177409,Regular,5c0fb4222a70d928446d5c4cec31a24810d20ff5c47c1f18460ab66fea50aaa8
8037e77f81dfb20580e9b69868323d13b1bef39be18d53b8bc77cbae297f5e86,1,6,1,0.03229409,1658177409,Regular,0416cffc6c397a9f19d4fcfb87bff49267b4e792904f179b87521b7cff42334f
8037e77f81dfb20580e9b69868323d13b1bef39be18d53b8bc77cbae297f5e86,1,7,1,7.29973158,1658177409,Regular,0416cffc6c397a9f19d4fcfb87bff49267b4e792904f179b87521b7cff42334f
