tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
187db34d8a51cbe970a0d24445b31c800d757c3399d2cf9d9c9cb2ee4716c17f,-1,0,1,295.58786285,1563052445,Ticket,da06a942cd1d702a698cd775b2d973f0010208c288f19b78bdf1323114ed75c0
3574fdef66e19eb1cc521ad5b239a4b187c4feaed4fea2ee5b1475032b14b3c5,-1,0,1,295.58786285,1563052445,Ticket,da06a942cd1d702a698cd775b2d973f0010208c288f19b78bdf1323114ed75c0
59a1c2b24d0fb53ff47953e4727af1549fb81492b3ba50341ff6674f35251bca,-1,0,1,295.58786285,1563052445,Ticket,da06a942cd1d702a698cd775b2d973f0010208c288f19b78bdf1323114ed75c0
61d1d71aabc883a94178e72696bbec4ca786fe8d6d19a8f2c84c9ae8182dd101,-1,0,1,295.58786285,1563052445,Ticket,da06a942cd1d702a698cd775b2d973f0010208c288f19b78bdf1323114ed75c0
7bf240a14dc95cfdaff68295dc067502efa6cea11d1559c784a3b9f7c3edcae7,-1,0,1,295.58786285,1563052445,Ticket,da06a942cd1d702a698cd775b2d973f0010208c288f19b78bdf1323114ed75c0
9ea49cb582583970fc6c46c0afba60a04dcabdb63445fba9655eadf50548ef9e,-1,0,1,295.58786285,1563052445,Ticket,da06a942cd1d702a698cd775b2d973f0010208c288f19b78bdf1323114ed75c0
b3e95ad787291299ee7f670fdcfcf8c3949cbc7da63d9e5f1dbe0c14dd9076fd,-1,0,1,295.58786285,1563052445,Ticket,da06a942cd1d702a698cd775b2d973f0010208c288f19b78bdf1323114ed75c0
b3f02155c3a5dd38b6d015fe88dc0094d7faf5c33f9197eb6472fb9e54f1b29f,-1,0,1,295.58786285,1563052445,Ticket,da06a942cd1d702a698cd775b2d973f0010208c288f19b78bdf1323114ed75c0
be987236c98d6cf1624a6e11a0ae8bf0c9735bb1caccb156a38b4701446e97db,-1,0,1,295.58786285,1563052445,Ticket,da06a942cd1d702a698cd775b2d973f0010208c288f19b78bdf1323114ed75c0
c42de1c74476a044f80dfbc76f7f7da0414e06c146914f5468cd3a7cf47ab7bb,-1,0,1,295.58786285,1563052445,Ticket,da06a942cd1d702a698cd775b2d973f0010208c288f19b78bdf1323114ed75c0
d8d9965a337b73f1a665fc457f6c29adc62c7650bbbc9fd6a9a73655a4c12bf2,-1,0,1,295.58786285,1563052445,Ticket,da06a942cd1d702a698cd775b2d973f0010208c288f19b78bdf1323114ed75c0
f97c421ecd39674de8a2b9a853cdefa0c741cdbf8908b65ff1ac92224a7e15a2,-1,0,1,295.58786285,1563052445,Ticket,da06a942cd1d702a698cd775b2d973f0010208c288f19b78bdf1323114ed75c0
da06a942cd1d702a698cd775b2d973f0010208c288f19b78bdf1323114ed75c0,1,8,1,295.58786285,1563052138,Regular,be987236c98d6cf1624a6e11a0ae8bf0c9735bb1caccb156a38b4701446e97db
da06a942cd1d702a698cd775b2d973f0010208c288f19b78bdf1323114ed75c0,1,6,1,295.58786285,1563052138,Regular,7bf240a14dc95cfdaff68295dc067502efa6cea11d1559c784a3b9f7c3edcae7
da06a942cd1d702a698cd775b2d973f0010208c288f19b78bdf1323114ed75c0,1,11,1,295.58786285,1563052138,Regular,187db34d8a51cbe970a0d24445b31c800d757c3399d2cf9d9c9cb2ee4716c17f
da06a942cd1d702a698cd775b2d973f0010208c288f19b78bdf1323114ed75c0,1,9,1,295.58786285,1563052138,Regular,61d1d71aabc883a94178e72696bbec4ca786fe8d6d19a8f2c84c9ae8182dd101
da06a942cd1d702a698cd775b2d973f0010208c288f19b78bdf1323114ed75c0,1,2,1,295.58786285,1563052138,Regular,c42de1c74476a044f80dfbc76f7f7da0414e06c146914f5468cd3a7cf47ab7bb
da06a942cd1d702a698cd775b2d973f0010208c288f19b78bdf1323114ed75c0,1,4,1,295.58786285,1563052138,Regular,f97c421ecd39674de8a2b9a853cdefa0c741cdbf8908b65ff1ac92224a7e15a2
da06a942cd1d702a698cd775b2d973f0010208c288f19b78bdf1323114ed75c0,1,0,1,295.58786285,1563052138,Regular,59a1c2b24d0fb53ff47953e4727af1549fb81492b3ba50341ff6674f35251bca
da06a942cd1d702a698cd775b2d973f0010208c288f19b78bdf1323114ed75c0,1,3,1,295.58786285,1563052138,Regular,b3f02155c3a5dd38b6d015fe88dc0094d7faf5c33f9197eb6472fb9e54f1b29f
da06a942cd1d702a698cd775b2d973f0010208c288f19b78bdf1323114ed75c0,1,10,1,295.58786285,1563052138,Regular,3574fdef66e19eb1cc521ad5b239a4b187c4feaed4fea2ee5b1475032b14b3c5
da06a942cd1d702a698cd775b2d973f0010208c288f19b78bdf1323114ed75c0,1,1,1,295.58786285,1563052138,Regular,9ea49cb582583970fc6c46c0afba60a04dcabdb63445fba9655eadf50548ef9e
da06a942cd1d702a698cd775b2d973f0010208c288f19b78bdf1323114ed75c0,1,5,1,295.58786285,1563052138,Regular,d8d9965a337b73f1a665fc457f6c29adc62c7650bbbc9fd6a9a73655a4c12bf2
da06a942cd1d702a698cd775b2d973f0010208c288f19b78bdf1323114ed75c0,1,7,1,295.58786285,1563052138,Regular,b3e95ad787291299ee7f670fdcfcf8c3949cbc7da63d9e5f1dbe0c14dd9076fd
