tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6833826f4bf3a7ac36c7a96ca2efba331d9d6589201ae91d9c5a713052f9c75a,-1,0,1,0.08738462,1582032249,Ticket,f33fb0c242dd25a437c3743194869b0bb673d402e13470d0c35c1db71780f3b4
6833826f4bf3a7ac36c7a96ca2efba331d9d6589201ae91d9c5a713052f9c75a,-1,1,1,33.34551886,1582032249,Ticket,f33fb0c242dd25a437c3743194869b0bb673d402e13470d0c35c1db71780f3b4
ac74a6b96abc8eeb26135ac7cb319d1055751ed28520f835b80c6e8a4f16f8dd,-1,1,1,33.34551886,1582032249,Ticket,f33fb0c242dd25a437c3743194869b0bb673d402e13470d0c35c1db71780f3b4
ac74a6b96abc8eeb26135ac7cb319d1055751ed28520f835b80c6e8a4f16f8dd,-1,0,1,0.08738462,1582032249,Ticket,f33fb0c242dd25a437c3743194869b0bb673d402e13470d0c35c1db71780f3b4
c25a3da00e9559d90a503e494d30984a7fc9fbabb82db2edfb3234c11c165525,-1,0,1,0.08738462,1582032249,Ticket,f33fb0c242dd25a437c3743194869b0bb673d402e13470d0c35c1db71780f3b4
c25a3da00e9559d90a503e494d30984a7fc9fbabb82db2edfb3234c11c165525,-1,1,1,33.34551886,1582032249,Ticket,f33fb0c242dd25a437c3743194869b0bb673d402e13470d0c35c1db71780f3b4
ca3806f5763df0ab4e49fe89648e44aa4876495927a36b7eb946cc13412a6050,-1,0,1,0.08738462,1582032249,Ticket,f33fb0c242dd25a437c3743194869b0bb673d402e13470d0c35c1db71780f3b4
ca3806f5763df0ab4e49fe89648e44aa4876495927a36b7eb946cc13412a6050,-1,1,1,33.34551886,1582032249,Ticket,f33fb0c242dd25a437c3743194869b0bb673d402e13470d0c35c1db71780f3b4
f5e875c01b8aa07867750068d54de0b4ad3641417502c69e2beb249e8de6db55,-1,0,1,0.08738462,1582032249,Ticket,f33fb0c242dd25a437c3743194869b0bb673d402e13470d0c35c1db71780f3b4
f5e875c01b8aa07867750068d54de0b4ad3641417502c69e2beb249e8de6db55,-1,1,1,33.34551886,1582032249,Ticket,f33fb0c242dd25a437c3743194869b0bb673d402e13470d0c35c1db71780f3b4
f33fb0c242dd25a437c3743194869b0bb673d402e13470d0c35c1db71780f3b4,1,7,1,33.34551886,1582030782,Regular,ca3806f5763df0ab4e49fe89648e44aa4876495927a36b7eb946cc13412a6050
f33fb0c242dd25a437c3743194869b0bb673d402e13470d0c35c1db71780f3b4,1,8,1,0.08738462,1582030782,Regular,ac74a6b96abc8eeb26135ac7cb319d1055751ed28520f835b80c6e8a4f16f8dd
f33fb0c242dd25a437c3743194869b0bb673d402e13470d0c35c1db71780f3b4,1,9,1,33.34551886,1582030782,Regular,ac74a6b96abc8eeb26135ac7cb319d1055751ed28520f835b80c6e8a4f16f8dd
f33fb0c242dd25a437c3743194869b0bb673d402e13470d0c35c1db71780f3b4,1,2,1,0.08738462,1582030782,Regular,c25a3da00e9559d90a503e494d30984a7fc9fbabb82db2edfb3234c11c165525
f33fb0c242dd25a437c3743194869b0bb673d402e13470d0c35c1db71780f3b4,1,3,1,33.34551886,1582030782,Regular,c25a3da00e9559d90a503e494d30984a7fc9fbabb82db2edfb3234c11c165525
f33fb0c242dd25a437c3743194869b0bb673d402e13470d0c35c1db71780f3b4,1,4,1,0.08738462,1582030782,Regular,6833826f4bf3a7ac36c7a96ca2efba331d9d6589201ae91d9c5a713052f9c75a
f33fb0c242dd25a437c3743194869b0bb673d402e13470d0c35c1db71780f3b4,1,5,1,33.34551886,1582030782,Regular,6833826f4bf3a7ac36c7a96ca2efba331d9d6589201ae91d9c5a713052f9c75a
f33fb0c242dd25a437c3743194869b0bb673d402e13470d0c35c1db71780f3b4,1,0,1,0.08738462,1582030782,Regular,f5e875c01b8aa07867750068d54de0b4ad3641417502c69e2beb249e8de6db55
f33fb0c242dd25a437c3743194869b0bb673d402e13470d0c35c1db71780f3b4,1,1,1,33.34551886,1582030782,Regular,f5e875c01b8aa07867750068d54de0b4ad3641417502c69e2beb249e8de6db55
f33fb0c242dd25a437c3743194869b0bb673d402e13470d0c35c1db71780f3b4,1,6,1,0.08738462,1582030782,Regular,ca3806f5763df0ab4e49fe89648e44aa4876495927a36b7eb946cc13412a6050
