tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10b297eab5344fb71ee034d0949a843c35e47214a45393c90844cc62c63e805c,-1,0,1,139.34669166,1556916428,Ticket,8dd9343ab82e45851b6402c7e589ed78c580008fd6c1d63adbf768cebde58b11
2026ae2142479c79f61204a2010c8973ae962ff0e7f7043a4953d70f7c36a9cf,-1,0,1,139.34669166,1556916428,Ticket,8dd9343ab82e45851b6402c7e589ed78c580008fd6c1d63adbf768cebde58b11
5b90cf706f4264e345cadcce86a0256c34955cb77c367be9480e096897363971,-1,0,1,139.34669166,1556916428,Ticket,8dd9343ab82e45851b6402c7e589ed78c580008fd6c1d63adbf768cebde58b11
951a48532a063f8c5132f00abc3435efaac7bbae7901a41a81788cf7bc0b52fa,-1,0,1,139.34669166,1556916428,Ticket,8dd9343ab82e45851b6402c7e589ed78c580008fd6c1d63adbf768cebde58b11
9868267dd264b26f30932b81b7b52e4f36b6696bca5fe6fc500a3ece422ef367,-1,0,1,139.34669166,1556916428,Ticket,8dd9343ab82e45851b6402c7e589ed78c580008fd6c1d63adbf768cebde58b11
c689db77a4a2208002c66694b042f5afb69d7f01bee2c45337fb4bf73e87bc9d,-1,0,1,139.34669166,1556916428,Ticket,8dd9343ab82e45851b6402c7e589ed78c580008fd6c1d63adbf768cebde58b11
8dd9343ab82e45851b6402c7e589ed78c580008fd6c1d63adbf768cebde58b11,1,4,1,139.34669166,1556916354,Regular,951a48532a063f8c5132f00abc3435efaac7bbae7901a41a81788cf7bc0b52fa
8dd9343ab82e45851b6402c7e589ed78c580008fd6c1d63adbf768cebde58b11,1,1,1,139.34669166,1556916354,Regular,c689db77a4a2208002c66694b042f5afb69d7f01bee2c45337fb4bf73e87bc9d
8dd9343ab82e45851b6402c7e589ed78c580008fd6c1d63adbf768cebde58b11,1,5,1,139.34669166,1556916354,Regular,5b90cf706f4264e345cadcce86a0256c34955cb77c367be9480e096897363971
8dd9343ab82e45851b6402c7e589ed78c580008fd6c1d63adbf768cebde58b11,1,2,1,139.34669166,1556916354,Regular,2026ae2142479c79f61204a2010c8973ae962ff0e7f7043a4953d70f7c36a9cf
8dd9343ab82e45851b6402c7e589ed78c580008fd6c1d63adbf768cebde58b11,1,0,1,139.34669166,1556916354,Regular,10b297eab5344fb71ee034d0949a843c35e47214a45393c90844cc62c63e805c
8dd9343ab82e45851b6402c7e589ed78c580008fd6c1d63adbf768cebde58b11,1,3,1,139.34669166,1556916354,Regular,9868267dd264b26f30932b81b7b52e4f36b6696bca5fe6fc500a3ece422ef367
