tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
920beeb0bf14ccaff7e7d183cb96060cf8eb3d924efeac574f051e4d6cebb3ee,-1,21,1,37.57764503,1585968040,Regular,f28f55371dc93471584876af2a2c1b9af5a1030cb4802bfe4cee18b6df95454a
f28f55371dc93471584876af2a2c1b9af5a1030cb4802bfe4cee18b6df95454a,1,3,1,37.57764503,1585002676,Vote,920beeb0bf14ccaff7e7d183cb96060cf8eb3d924efeac574f051e4d6cebb3ee
12ddc23457d014242a7b9fee2360a81da8cac731af9a942b802f490340719102,-1,4,1,37.57764503,1584586492,Regular,0be6b43faa371046cb1e04df852256f3996e5ccd930a0b167509f6c44cf49544
cb888a8c3ec3f03e1c4be274f1bc3203733ea730a87ca12bbf4f97c78187243b,-1,2,1,37.57764503,1584566592,Regular,05d5baac4a77a87dcd8be661e7aaf5cfd767be841f9ab74a41bf67f246b8292c
be3a1b797b4ec2dd95d6c7a64126cb9828af2137dd910e89a3394f4ebca170ff,-1,5,1,37.57764503,1584565891,Regular,bf300c28e6e5907f0270f027108b04288d38e8f946469a1d1ea61aa31c35332b
0be6b43faa371046cb1e04df852256f3996e5ccd930a0b167509f6c44cf49544,1,3,1,37.57764503,1584418055,Vote,12ddc23457d014242a7b9fee2360a81da8cac731af9a942b802f490340719102
05d5baac4a77a87dcd8be661e7aaf5cfd767be841f9ab74a41bf67f246b8292c,1,3,1,37.57764503,1584210500,Vote,cb888a8c3ec3f03e1c4be274f1bc3203733ea730a87ca12bbf4f97c78187243b
bf300c28e6e5907f0270f027108b04288d38e8f946469a1d1ea61aa31c35332b,1,3,1,37.57764503,1583203329,Vote,be3a1b797b4ec2dd95d6c7a64126cb9828af2137dd910e89a3394f4ebca170ff
69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc,-1,8,1,7.18779199,1582855679,Regular,27d675b28e2aed173ff4b6b650ef53e711aee8286aa6e10da6c019e61a838ad2
27d675b28e2aed173ff4b6b650ef53e711aee8286aa6e10da6c019e61a838ad2,1,40,1,7.18779199,1582848769,Regular,69e918939fc7ab4ae6ba464f6948516aef138091e0a559912adefaeca6c44dfc
