tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18b98f3d557cf94f6788ac71e9b894f2d5e2242b4458670fb9971827e1889534,-1,0,1,5.37039364,1691610598,Ticket,d129d20a9110338b42739c643b5c49a03bb78d96a8ca6cc7a7880aa677802e6c
1a9592dbacc12d29bc3f770a3c099d7b2f73f0a5db95690a3afc86482368e010,-1,0,1,5.37039364,1691610598,Ticket,d129d20a9110338b42739c643b5c49a03bb78d96a8ca6cc7a7880aa677802e6c
5f8cb6d4774888b388bda270c666c7aa510a5b6b360b31e78b6284e343ef5c30,-1,0,1,5.37039364,1691610598,Ticket,d129d20a9110338b42739c643b5c49a03bb78d96a8ca6cc7a7880aa677802e6c
6a1c37177fc9a5398f062b362238960362f8aaec7ba4280b441b2a72a3cd8ed8,-1,0,1,5.37039364,1691610598,Ticket,d129d20a9110338b42739c643b5c49a03bb78d96a8ca6cc7a7880aa677802e6c
9594941cedbb55b22405463f6aabdcafab403bcd15c15cd6e0060b0182afa603,-1,0,1,5.37039364,1691610598,Ticket,d129d20a9110338b42739c643b5c49a03bb78d96a8ca6cc7a7880aa677802e6c
f6bc3d1594ed6c5ac1dbd8d18cde7829e7a52be7f6a72236e178509fefb29040,-1,0,1,5.37039364,1691610598,Ticket,d129d20a9110338b42739c643b5c49a03bb78d96a8ca6cc7a7880aa677802e6c
412bc33eaec9edb1ecb6c9376d50bdecd5840f0195aba14991607fd4649d7c6a,-1,0,1,5.37039364,1691610540,Ticket,d129d20a9110338b42739c643b5c49a03bb78d96a8ca6cc7a7880aa677802e6c
502d7215f8738c148a5b0a629ce38dde992ac7c7ec588bc478ba5e8d345ca2b6,-1,0,1,5.37039364,1691610540,Ticket,d129d20a9110338b42739c643b5c49a03bb78d96a8ca6cc7a7880aa677802e6c
a018c90425eef3989d98c751fb7705c7d768797fc70b41d4760fb1df10d2ae38,-1,0,1,5.37039364,1691610540,Ticket,d129d20a9110338b42739c643b5c49a03bb78d96a8ca6cc7a7880aa677802e6c
ec6bd5f263363ed797e830e0d153b91bd8659e009ae82b3e9b827b96069bb2f9,-1,0,1,5.37039364,1691610540,Ticket,d129d20a9110338b42739c643b5c49a03bb78d96a8ca6cc7a7880aa677802e6c
d129d20a9110338b42739c643b5c49a03bb78d96a8ca6cc7a7880aa677802e6c,1,3,1,5.37039364,1691610422,Regular,9594941cedbb55b22405463f6aabdcafab403bcd15c15cd6e0060b0182afa603
d129d20a9110338b42739c643b5c49a03bb78d96a8ca6cc7a7880aa677802e6c,1,5,1,5.37039364,1691610422,Regular,f6bc3d1594ed6c5ac1dbd8d18cde7829e7a52be7f6a72236e178509fefb29040
d129d20a9110338b42739c643b5c49a03bb78d96a8ca6cc7a7880aa677802e6c,1,6,1,5.37039364,1691610422,Regular,6a1c37177fc9a5398f062b362238960362f8aaec7ba4280b441b2a72a3cd8ed8
d129d20a9110338b42739c643b5c49a03bb78d96a8ca6cc7a7880aa677802e6c,1,4,1,5.37039364,1691610422,Regular,ec6bd5f263363ed797e830e0d153b91bd8659e009ae82b3e9b827b96069bb2f9
d129d20a9110338b42739c643b5c49a03bb78d96a8ca6cc7a7880aa677802e6c,1,9,1,5.37039364,1691610422,Regular,a018c90425eef3989d98c751fb7705c7d768797fc70b41d4760fb1df10d2ae38
d129d20a9110338b42739c643b5c49a03bb78d96a8ca6cc7a7880aa677802e6c,1,2,1,5.37039364,1691610422,Regular,412bc33eaec9edb1ecb6c9376d50bdecd5840f0195aba14991607fd4649d7c6a
d129d20a9110338b42739c643b5c49a03bb78d96a8ca6cc7a7880aa677802e6c,1,8,1,5.37039364,1691610422,Regular,502d7215f8738c148a5b0a629ce38dde992ac7c7ec588bc478ba5e8d345ca2b6
d129d20a9110338b42739c643b5c49a03bb78d96a8ca6cc7a7880aa677802e6c,1,1,1,5.37039364,1691610422,Regular,18b98f3d557cf94f6788ac71e9b894f2d5e2242b4458670fb9971827e1889534
d129d20a9110338b42739c643b5c49a03bb78d96a8ca6cc7a7880aa677802e6c,1,0,1,5.37039364,1691610422,Regular,1a9592dbacc12d29bc3f770a3c099d7b2f73f0a5db95690a3afc86482368e010
d129d20a9110338b42739c643b5c49a03bb78d96a8ca6cc7a7880aa677802e6c,1,7,1,5.37039364,1691610422,Regular,5f8cb6d4774888b388bda270c666c7aa510a5b6b360b31e78b6284e343ef5c30
