tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19dd45bc06b6605ca7aea2f9052a3a064f597e766cb11a6adfc17ed511d600b7,-1,0,1,0.03409684,1654685020,Ticket,cb89b58424f0d31e8fabdb935997d7d443dbb87c213ccbf0e1d80087ded77082
19dd45bc06b6605ca7aea2f9052a3a064f597e766cb11a6adfc17ed511d600b7,-1,1,1,12.87419256,1654685020,Ticket,cb89b58424f0d31e8fabdb935997d7d443dbb87c213ccbf0e1d80087ded77082
8197deb7c5a33a19d4b93a418ab145986a6ba3a3de55910c65268d2dafcaf130,-1,1,1,12.87419256,1654685020,Ticket,cb89b58424f0d31e8fabdb935997d7d443dbb87c213ccbf0e1d80087ded77082
8197deb7c5a33a19d4b93a418ab145986a6ba3a3de55910c65268d2dafcaf130,-1,0,1,0.03409684,1654685020,Ticket,cb89b58424f0d31e8fabdb935997d7d443dbb87c213ccbf0e1d80087ded77082
adcf9149ec100e810b8d6e330b61a434e6fef7f9d264bff5bf71e204723189ea,-1,1,1,12.87419256,1654685020,Ticket,cb89b58424f0d31e8fabdb935997d7d443dbb87c213ccbf0e1d80087ded77082
adcf9149ec100e810b8d6e330b61a434e6fef7f9d264bff5bf71e204723189ea,-1,0,1,0.03409684,1654685020,Ticket,cb89b58424f0d31e8fabdb935997d7d443dbb87c213ccbf0e1d80087ded77082
fc8aa47627053ca21ee6b90ce46fecc9ef371a65fb6ca8995f34474f0135f079,-1,1,1,12.87419256,1654685020,Ticket,cb89b58424f0d31e8fabdb935997d7d443dbb87c213ccbf0e1d80087ded77082
fc8aa47627053ca21ee6b90ce46fecc9ef371a65fb6ca8995f34474f0135f079,-1,0,1,0.03409684,1654685020,Ticket,cb89b58424f0d31e8fabdb935997d7d443dbb87c213ccbf0e1d80087ded77082
215218cc108c56327e212ec63900252919e6fa3c6f21dac252bae4eb3664310b,-1,0,1,0.03409684,1654684707,Ticket,cb89b58424f0d31e8fabdb935997d7d443dbb87c213ccbf0e1d80087ded77082
215218cc108c56327e212ec63900252919e6fa3c6f21dac252bae4eb3664310b,-1,1,1,12.87419256,1654684707,Ticket,cb89b58424f0d31e8fabdb935997d7d443dbb87c213ccbf0e1d80087ded77082
cb89b58424f0d31e8fabdb935997d7d443dbb87c213ccbf0e1d80087ded77082,1,6,1,0.03409684,1654684313,Regular,215218cc108c56327e212ec63900252919e6fa3c6f21dac252bae4eb3664310b
cb89b58424f0d31e8fabdb935997d7d443dbb87c213ccbf0e1d80087ded77082,1,7,1,12.87419256,1654684313,Regular,215218cc108c56327e212ec63900252919e6fa3c6f21dac252bae4eb3664310b
cb89b58424f0d31e8fabdb935997d7d443dbb87c213ccbf0e1d80087ded77082,1,4,1,0.03409684,1654684313,Regular,adcf9149ec100e810b8d6e330b61a434e6fef7f9d264bff5bf71e204723189ea
cb89b58424f0d31e8fabdb935997d7d443dbb87c213ccbf0e1d80087ded77082,1,9,1,12.87419256,1654684313,Regular,8197deb7c5a33a19d4b93a418ab145986a6ba3a3de55910c65268d2dafcaf130
cb89b58424f0d31e8fabdb935997d7d443dbb87c213ccbf0e1d80087ded77082,1,8,1,0.03409684,1654684313,Regular,8197deb7c5a33a19d4b93a418ab145986a6ba3a3de55910c65268d2dafcaf130
cb89b58424f0d31e8fabdb935997d7d443dbb87c213ccbf0e1d80087ded77082,1,3,1,12.87419256,1654684313,Regular,19dd45bc06b6605ca7aea2f9052a3a064f597e766cb11a6adfc17ed511d600b7
cb89b58424f0d31e8fabdb935997d7d443dbb87c213ccbf0e1d80087ded77082,1,2,1,0.03409684,1654684313,Regular,19dd45bc06b6605ca7aea2f9052a3a064f597e766cb11a6adfc17ed511d600b7
cb89b58424f0d31e8fabdb935997d7d443dbb87c213ccbf0e1d80087ded77082,1,1,1,12.87419256,1654684313,Regular,fc8aa47627053ca21ee6b90ce46fecc9ef371a65fb6ca8995f34474f0135f079
cb89b58424f0d31e8fabdb935997d7d443dbb87c213ccbf0e1d80087ded77082,1,0,1,0.03409684,1654684313,Regular,fc8aa47627053ca21ee6b90ce46fecc9ef371a65fb6ca8995f34474f0135f079
cb89b58424f0d31e8fabdb935997d7d443dbb87c213ccbf0e1d80087ded77082,1,5,1,12.87419256,1654684313,Regular,adcf9149ec100e810b8d6e330b61a434e6fef7f9d264bff5bf71e204723189ea
