tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d202103602b32cb5df2e172bf5c451bfb95d4132723a60cd909037126b6a1e3,-1,5,1,81.63703633,1552773963,Regular,5b20050784a894df7ae96d8cc6ee21c76febce37e6b066837d87642460c5d028
4d202103602b32cb5df2e172bf5c451bfb95d4132723a60cd909037126b6a1e3,-1,12,1,81.63703633,1552773963,Regular,5b20050784a894df7ae96d8cc6ee21c76febce37e6b066837d87642460c5d028
4d202103602b32cb5df2e172bf5c451bfb95d4132723a60cd909037126b6a1e3,-1,11,1,81.63703633,1552773963,Regular,5b20050784a894df7ae96d8cc6ee21c76febce37e6b066837d87642460c5d028
4d202103602b32cb5df2e172bf5c451bfb95d4132723a60cd909037126b6a1e3,-1,10,1,81.63703633,1552773963,Regular,5b20050784a894df7ae96d8cc6ee21c76febce37e6b066837d87642460c5d028
4d202103602b32cb5df2e172bf5c451bfb95d4132723a60cd909037126b6a1e3,-1,9,1,81.63703633,1552773963,Regular,5b20050784a894df7ae96d8cc6ee21c76febce37e6b066837d87642460c5d028
4d202103602b32cb5df2e172bf5c451bfb95d4132723a60cd909037126b6a1e3,-1,8,1,81.63703633,1552773963,Regular,5b20050784a894df7ae96d8cc6ee21c76febce37e6b066837d87642460c5d028
4d202103602b32cb5df2e172bf5c451bfb95d4132723a60cd909037126b6a1e3,-1,7,1,81.63703633,1552773963,Regular,5b20050784a894df7ae96d8cc6ee21c76febce37e6b066837d87642460c5d028
4d202103602b32cb5df2e172bf5c451bfb95d4132723a60cd909037126b6a1e3,-1,6,1,81.63703633,1552773963,Regular,5b20050784a894df7ae96d8cc6ee21c76febce37e6b066837d87642460c5d028
5b20050784a894df7ae96d8cc6ee21c76febce37e6b066837d87642460c5d028,1,19,1,81.63703633,1552773963,Regular,4d202103602b32cb5df2e172bf5c451bfb95d4132723a60cd909037126b6a1e3
5b20050784a894df7ae96d8cc6ee21c76febce37e6b066837d87642460c5d028,1,7,1,81.63703633,1552773963,Regular,78314cd5f6fa0dc0cdc9260330bf8d9798cb8c1d4bfa7466d322051026133517
5b20050784a894df7ae96d8cc6ee21c76febce37e6b066837d87642460c5d028,1,8,1,81.63703633,1552773963,Regular,78314cd5f6fa0dc0cdc9260330bf8d9798cb8c1d4bfa7466d322051026133517
5b20050784a894df7ae96d8cc6ee21c76febce37e6b066837d87642460c5d028,1,9,1,81.63703633,1552773963,Regular,78314cd5f6fa0dc0cdc9260330bf8d9798cb8c1d4bfa7466d322051026133517
5b20050784a894df7ae96d8cc6ee21c76febce37e6b066837d87642460c5d028,1,10,1,81.63703633,1552773963,Regular,78314cd5f6fa0dc0cdc9260330bf8d9798cb8c1d4bfa7466d322051026133517
5b20050784a894df7ae96d8cc6ee21c76febce37e6b066837d87642460c5d028,1,11,1,81.63703633,1552773963,Regular,78314cd5f6fa0dc0cdc9260330bf8d9798cb8c1d4bfa7466d322051026133517
5b20050784a894df7ae96d8cc6ee21c76febce37e6b066837d87642460c5d028,1,12,1,81.63703633,1552773963,Regular,4d202103602b32cb5df2e172bf5c451bfb95d4132723a60cd909037126b6a1e3
5b20050784a894df7ae96d8cc6ee21c76febce37e6b066837d87642460c5d028,1,13,1,81.63703633,1552773963,Regular,4d202103602b32cb5df2e172bf5c451bfb95d4132723a60cd909037126b6a1e3
