tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e3339ff57f8d7a7769a1c93efd4b1defc5de9fcc8f5f44a090394b02968686d,-1,13,1,206.87941048,1556570938,Regular,afc5571a4f81b9ace45566f5ec092f34b7cb5c3424027847df07dd2b90f5d6b5
afc5571a4f81b9ace45566f5ec092f34b7cb5c3424027847df07dd2b90f5d6b5,1,2,1,206.87941048,1556386731,Vote,2e3339ff57f8d7a7769a1c93efd4b1defc5de9fcc8f5f44a090394b02968686d
132213f71483d599ab258c2f4adb38e130af09db31241ce0603e4b5dd97d34c6,-1,29,1,206.93246104,1555901192,Regular,1e16d328c84a5912e015701ae0e6b57f4cea01256adc7421202ebbdd3dbd6f31
1e16d328c84a5912e015701ae0e6b57f4cea01256adc7421202ebbdd3dbd6f31,1,2,1,206.93246104,1555575068,Vote,132213f71483d599ab258c2f4adb38e130af09db31241ce0603e4b5dd97d34c6
ef13feea2644811ce8048329986717c38e168405153bcccbe01b5cf9054b257c,-1,4,1,206.93246104,1554513330,Regular,8bccc03608663e5a7bf10b96459712e47a6edc9d1204c9ce1101db3bbfa90aba
8bccc03608663e5a7bf10b96459712e47a6edc9d1204c9ce1101db3bbfa90aba,1,2,1,206.93246104,1554475196,Vote,ef13feea2644811ce8048329986717c38e168405153bcccbe01b5cf9054b257c
3c2ae30694eaa8b274814c6ef12fbbc94eed446b48df99b7c0948583a04c1e09,-1,3,1,206.93246104,1554400232,Regular,08888d94f1273d8e615d15e25bc270f66e4611a40106bf6e777d86a565cec2f6
2747a90d0a0ffe02a8754d97cc61127580aa584c32ea12fb9672bb52a5b897fd,-1,7,1,206.93246104,1554392817,Regular,ba734d3dc08314be26bf2c8a6a6f0f013a3a07ba92cff366e1ec6faa8abd23fd
08888d94f1273d8e615d15e25bc270f66e4611a40106bf6e777d86a565cec2f6,1,2,1,206.93246104,1554362355,Vote,3c2ae30694eaa8b274814c6ef12fbbc94eed446b48df99b7c0948583a04c1e09
5ab8223e014d936ac405b8a5d708d7d0044fd373a5bacc4d372c9693d6883897,-1,6,1,206.93246104,1554361906,Regular,2aace5a7205bfe88a2ff84d8a033ee736629a911c62766174220d91ecfa03eee
ba734d3dc08314be26bf2c8a6a6f0f013a3a07ba92cff366e1ec6faa8abd23fd,1,2,1,206.93246104,1553915480,Vote,2747a90d0a0ffe02a8754d97cc61127580aa584c32ea12fb9672bb52a5b897fd
2aace5a7205bfe88a2ff84d8a033ee736629a911c62766174220d91ecfa03eee,1,2,1,206.93246104,1553780975,Vote,5ab8223e014d936ac405b8a5d708d7d0044fd373a5bacc4d372c9693d6883897
6c581a00e8c5497a830a25933005665aee56f6bdb1c03b541fa6d098a6f18785,-1,4,1,47.07770974,1553686165,Regular,ea54a51acedac4196ddd8572dbed816a2153b6fcfae62c6d8354e1548c3947d0
ea54a51acedac4196ddd8572dbed816a2153b6fcfae62c6d8354e1548c3947d0,1,20,1,47.07770974,1553686045,Regular,6c581a00e8c5497a830a25933005665aee56f6bdb1c03b541fa6d098a6f18785
