tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c1fa828550c5821f3d4bd44aaaaf458939ba2f5d0613e1c9155d66713ad517f,-1,0,1,0.03999492,1646374958,Ticket,f2e204bf768bdd921e03b5e8b6a7a91cd859e9ca77d18ad8a2a96d035693717e
0c1fa828550c5821f3d4bd44aaaaf458939ba2f5d0613e1c9155d66713ad517f,-1,1,1,333.1288769,1646374958,Ticket,f2e204bf768bdd921e03b5e8b6a7a91cd859e9ca77d18ad8a2a96d035693717e
0f1bad1626a6159053065aa10520c7c42e042eec0573cb2310c6ea8de26c70e0,-1,1,1,333.1288769,1646374958,Ticket,f2e204bf768bdd921e03b5e8b6a7a91cd859e9ca77d18ad8a2a96d035693717e
0f1bad1626a6159053065aa10520c7c42e042eec0573cb2310c6ea8de26c70e0,-1,0,1,0.03999492,1646374958,Ticket,f2e204bf768bdd921e03b5e8b6a7a91cd859e9ca77d18ad8a2a96d035693717e
171bedcc8811e2c83cdc1a464959d3dd8aee9eaaf7e0b8a7d0a795b9ea89c5e2,-1,0,1,0.03999492,1646374958,Ticket,f2e204bf768bdd921e03b5e8b6a7a91cd859e9ca77d18ad8a2a96d035693717e
171bedcc8811e2c83cdc1a464959d3dd8aee9eaaf7e0b8a7d0a795b9ea89c5e2,-1,1,1,333.1288769,1646374958,Ticket,f2e204bf768bdd921e03b5e8b6a7a91cd859e9ca77d18ad8a2a96d035693717e
19681c09106e3c83b0166207ef931c00d067f05498d08d517a3d555d04fcd0a7,-1,1,1,333.1288769,1646374958,Ticket,f2e204bf768bdd921e03b5e8b6a7a91cd859e9ca77d18ad8a2a96d035693717e
19681c09106e3c83b0166207ef931c00d067f05498d08d517a3d555d04fcd0a7,-1,0,1,0.03999492,1646374958,Ticket,f2e204bf768bdd921e03b5e8b6a7a91cd859e9ca77d18ad8a2a96d035693717e
1cae9887f0ce873be34992f7c6d75fabc91e0672a34da42205d55dcb42495dc5,-1,1,1,333.1288769,1646374958,Ticket,f2e204bf768bdd921e03b5e8b6a7a91cd859e9ca77d18ad8a2a96d035693717e
1cae9887f0ce873be34992f7c6d75fabc91e0672a34da42205d55dcb42495dc5,-1,0,1,0.03999492,1646374958,Ticket,f2e204bf768bdd921e03b5e8b6a7a91cd859e9ca77d18ad8a2a96d035693717e
1cc5b6e03e2ad6631566180ba21b80be8565451a9dfb67f466999bdd0a32af92,-1,1,1,333.1288769,1646374958,Ticket,f2e204bf768bdd921e03b5e8b6a7a91cd859e9ca77d18ad8a2a96d035693717e
1cc5b6e03e2ad6631566180ba21b80be8565451a9dfb67f466999bdd0a32af92,-1,0,1,0.03999492,1646374958,Ticket,f2e204bf768bdd921e03b5e8b6a7a91cd859e9ca77d18ad8a2a96d035693717e
291abcc028a75d4e094411250ba89e1f3b26637ff533a689eb935e39f23549a8,-1,0,1,0.03999492,1646374958,Ticket,f2e204bf768bdd921e03b5e8b6a7a91cd859e9ca77d18ad8a2a96d035693717e
291abcc028a75d4e094411250ba89e1f3b26637ff533a689eb935e39f23549a8,-1,1,1,333.1288769,1646374958,Ticket,f2e204bf768bdd921e03b5e8b6a7a91cd859e9ca77d18ad8a2a96d035693717e
