tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9402674c0916019ebf1bd1f3a003ba6ddf830aba54859fb9dc6a3855adf220da,-1,0,1,252.01693774,1567679638,Revocation,b5280b840addd0e66358271ef1c1203dd96b2f2b75748faa0a56236b5321c553
9a3e072ac624d80c719b57aad26a298c14f67ae6591c994ff21411cbfa923bc2,-1,1,1,252.01693774,1564835894,Vote,319fabcd1d1db339d3f1d72fdc0ea538a5bafece9c25297557875461b8e54ac0
3cfd6d4e141d4800bafb516ddfd5d901968408e05ec5fd7fc33f4cc6830fd08b,-1,1,1,252.01693774,1564486942,Vote,220a9fc1cb21e80750eb42fe237e593c75e294653e29e5b29937a8ed2b553dd7
c399d10057bfa44505bda14da2cf7658fb741bb6749e4c45598a03cdd26ef6ed,-1,1,1,252.01693774,1563757305,Vote,b7b9dd8265171c3c888df6c450a54a953478a5b67707698f8f42b4deb625373c
36b99da5a3c764da5b8eb734002039c38cf5f18d44be731235e22ef3c5b29ee4,-1,1,1,252.01693774,1563594661,Vote,353664bb2177b0a4220369527af61497df63d1496a171d09a87d72f7410afd5b
220a9fc1cb21e80750eb42fe237e593c75e294653e29e5b29937a8ed2b553dd7,1,0,1,252.01693774,1563447790,Ticket,3cfd6d4e141d4800bafb516ddfd5d901968408e05ec5fd7fc33f4cc6830fd08b
319fabcd1d1db339d3f1d72fdc0ea538a5bafece9c25297557875461b8e54ac0,1,0,1,252.01693774,1563447790,Ticket,9a3e072ac624d80c719b57aad26a298c14f67ae6591c994ff21411cbfa923bc2
353664bb2177b0a4220369527af61497df63d1496a171d09a87d72f7410afd5b,1,0,1,252.01693774,1563447790,Ticket,36b99da5a3c764da5b8eb734002039c38cf5f18d44be731235e22ef3c5b29ee4
b5280b840addd0e66358271ef1c1203dd96b2f2b75748faa0a56236b5321c553,1,0,1,252.01693774,1563447790,Ticket,9402674c0916019ebf1bd1f3a003ba6ddf830aba54859fb9dc6a3855adf220da
b7b9dd8265171c3c888df6c450a54a953478a5b67707698f8f42b4deb625373c,1,0,1,252.01693774,1563447790,Ticket,c399d10057bfa44505bda14da2cf7658fb741bb6749e4c45598a03cdd26ef6ed
