tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04f18bae04e14462a9f402341009b8a89ef217f2e774ebf4ad6d2d747fcc0a51,-1,1,1,18.26896221,1638684391,Ticket,fe15023b236d8dde5d49176bf8c5734b97eebcf3936ca1ccdaea721099f2fafb
04f18bae04e14462a9f402341009b8a89ef217f2e774ebf4ad6d2d747fcc0a51,-1,0,1,0.04264283,1638684391,Ticket,fe15023b236d8dde5d49176bf8c5734b97eebcf3936ca1ccdaea721099f2fafb
166b52d090b4d1962795511361686db6099af2bf3acb0f8a45312bd80c2b5158,-1,0,1,0.04264283,1638684391,Ticket,fe15023b236d8dde5d49176bf8c5734b97eebcf3936ca1ccdaea721099f2fafb
166b52d090b4d1962795511361686db6099af2bf3acb0f8a45312bd80c2b5158,-1,1,1,18.26896221,1638684391,Ticket,fe15023b236d8dde5d49176bf8c5734b97eebcf3936ca1ccdaea721099f2fafb
441bb58d62f910d6c4da61bd515bdc1299ae5c8b7a8e7402acb8b4cd01309681,-1,1,1,18.26896221,1638684391,Ticket,fe15023b236d8dde5d49176bf8c5734b97eebcf3936ca1ccdaea721099f2fafb
441bb58d62f910d6c4da61bd515bdc1299ae5c8b7a8e7402acb8b4cd01309681,-1,0,1,0.04264283,1638684391,Ticket,fe15023b236d8dde5d49176bf8c5734b97eebcf3936ca1ccdaea721099f2fafb
490a199030e94fde2f533a0510b9d71dee043f9dae9ae0e75339d00dafec535d,-1,0,1,0.04264283,1638684391,Ticket,fe15023b236d8dde5d49176bf8c5734b97eebcf3936ca1ccdaea721099f2fafb
490a199030e94fde2f533a0510b9d71dee043f9dae9ae0e75339d00dafec535d,-1,1,1,18.26896221,1638684391,Ticket,fe15023b236d8dde5d49176bf8c5734b97eebcf3936ca1ccdaea721099f2fafb
4f53d02e56526c09b96e1081ad4401aec8ba760881f56194d36a3ba1cb202948,-1,1,1,18.26896221,1638684391,Ticket,fe15023b236d8dde5d49176bf8c5734b97eebcf3936ca1ccdaea721099f2fafb
4f53d02e56526c09b96e1081ad4401aec8ba760881f56194d36a3ba1cb202948,-1,0,1,0.04264283,1638684391,Ticket,fe15023b236d8dde5d49176bf8c5734b97eebcf3936ca1ccdaea721099f2fafb
51dcdc31a1963d39e0649d5ee57b8245cc83ad52701b917300f23e0b6c01aec2,-1,0,1,0.04264283,1638684391,Ticket,fe15023b236d8dde5d49176bf8c5734b97eebcf3936ca1ccdaea721099f2fafb
51dcdc31a1963d39e0649d5ee57b8245cc83ad52701b917300f23e0b6c01aec2,-1,1,1,18.26896221,1638684391,Ticket,fe15023b236d8dde5d49176bf8c5734b97eebcf3936ca1ccdaea721099f2fafb
64b664e49854e5352609b23c740366d6dd35971d1aac27b175b6ba58f7d01fce,-1,0,1,0.04264283,1638684391,Ticket,fe15023b236d8dde5d49176bf8c5734b97eebcf3936ca1ccdaea721099f2fafb
64b664e49854e5352609b23c740366d6dd35971d1aac27b175b6ba58f7d01fce,-1,1,1,18.26896221,1638684391,Ticket,fe15023b236d8dde5d49176bf8c5734b97eebcf3936ca1ccdaea721099f2fafb
73a1c33aecb42efceaa545e753fd976d086f9fb0b4be4541c30552b9e2dbf6e5,-1,1,1,18.26896221,1638684391,Ticket,fe15023b236d8dde5d49176bf8c5734b97eebcf3936ca1ccdaea721099f2fafb
73a1c33aecb42efceaa545e753fd976d086f9fb0b4be4541c30552b9e2dbf6e5,-1,0,1,0.04264283,1638684391,Ticket,fe15023b236d8dde5d49176bf8c5734b97eebcf3936ca1ccdaea721099f2fafb
86b78d72ba64af2ad8eab13857c2e8c14becf82353b1d7ee1e553ec35f6f7693,-1,1,1,18.26896221,1638684391,Ticket,fe15023b236d8dde5d49176bf8c5734b97eebcf3936ca1ccdaea721099f2fafb
86b78d72ba64af2ad8eab13857c2e8c14becf82353b1d7ee1e553ec35f6f7693,-1,0,1,0.04264283,1638684391,Ticket,fe15023b236d8dde5d49176bf8c5734b97eebcf3936ca1ccdaea721099f2fafb
87afc989d582c85bdf5db72dfb4452b54e11eb9121cabecedd8d4e8aff7d71c6,-1,0,1,0.04264283,1638684391,Ticket,fe15023b236d8dde5d49176bf8c5734b97eebcf3936ca1ccdaea721099f2fafb
87afc989d582c85bdf5db72dfb4452b54e11eb9121cabecedd8d4e8aff7d71c6,-1,1,1,18.26896221,1638684391,Ticket,fe15023b236d8dde5d49176bf8c5734b97eebcf3936ca1ccdaea721099f2fafb
8e363b89462c3e4ace47de071136f4fe00fe3ee62052f7a834d67287d8f8d19e,-1,1,1,18.26896221,1638684391,Ticket,fe15023b236d8dde5d49176bf8c5734b97eebcf3936ca1ccdaea721099f2fafb
8e363b89462c3e4ace47de071136f4fe00fe3ee62052f7a834d67287d8f8d19e,-1,0,1,0.04264283,1638684391,Ticket,fe15023b236d8dde5d49176bf8c5734b97eebcf3936ca1ccdaea721099f2fafb
918215f3a06fc01bf2ec237ff730807d8f2d2f6953cc41f59dc1d2af6175523c,-1,1,1,18.26896221,1638684391,Ticket,fe15023b236d8dde5d49176bf8c5734b97eebcf3936ca1ccdaea721099f2fafb
918215f3a06fc01bf2ec237ff730807d8f2d2f6953cc41f59dc1d2af6175523c,-1,0,1,0.04264283,1638684391,Ticket,fe15023b236d8dde5d49176bf8c5734b97eebcf3936ca1ccdaea721099f2fafb
