tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d123aa5bbbd633fc95e413b8fef72e6e101a9dde54d2be2178cf239946bd4cf,-1,1,1,886.21734617,1678026265,Ticket,e22390bcd6cbd68c469590c1fbb723a056ca92e554bd88e299639e9dd5ead933
0d123aa5bbbd633fc95e413b8fef72e6e101a9dde54d2be2178cf239946bd4cf,-1,0,1,0.02664526,1678026265,Ticket,e22390bcd6cbd68c469590c1fbb723a056ca92e554bd88e299639e9dd5ead933
17dd41e1cc93f22f7ba3282c86b82cc593f56eebe736cf736ab80d4c7f76314a,-1,0,1,0.02664526,1678026265,Ticket,e22390bcd6cbd68c469590c1fbb723a056ca92e554bd88e299639e9dd5ead933
17dd41e1cc93f22f7ba3282c86b82cc593f56eebe736cf736ab80d4c7f76314a,-1,1,1,886.21734617,1678026265,Ticket,e22390bcd6cbd68c469590c1fbb723a056ca92e554bd88e299639e9dd5ead933
2865d59eed503d0f0098a2d9e10caae06744755b35deac44c66ac98e74a23156,-1,1,1,886.21734617,1678026265,Ticket,e22390bcd6cbd68c469590c1fbb723a056ca92e554bd88e299639e9dd5ead933
2865d59eed503d0f0098a2d9e10caae06744755b35deac44c66ac98e74a23156,-1,0,1,0.02664526,1678026265,Ticket,e22390bcd6cbd68c469590c1fbb723a056ca92e554bd88e299639e9dd5ead933
289c66792b7eae60afe86ffb4b349f83a882be409c832d7c8b543eb459f92357,-1,0,1,0.02664526,1678026265,Ticket,e22390bcd6cbd68c469590c1fbb723a056ca92e554bd88e299639e9dd5ead933
289c66792b7eae60afe86ffb4b349f83a882be409c832d7c8b543eb459f92357,-1,1,1,886.21734617,1678026265,Ticket,e22390bcd6cbd68c469590c1fbb723a056ca92e554bd88e299639e9dd5ead933
3dfc5b378c902bd9cff016f57325fa5eed57e01c866eb38020384af5cf640677,-1,1,1,886.21734617,1678026265,Ticket,e22390bcd6cbd68c469590c1fbb723a056ca92e554bd88e299639e9dd5ead933
3dfc5b378c902bd9cff016f57325fa5eed57e01c866eb38020384af5cf640677,-1,0,1,0.02664526,1678026265,Ticket,e22390bcd6cbd68c469590c1fbb723a056ca92e554bd88e299639e9dd5ead933
