tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d111da5916abe035b527808286d0851d956f25314d8754b94805da5012f85a6d,-1,25,1,262.0716659,1558384515,Regular,7730229596821ddb1441746908c6d0786a2b84dce09f7792e8720aaf83e25f45
7730229596821ddb1441746908c6d0786a2b84dce09f7792e8720aaf83e25f45,1,2,1,262.0716659,1558194890,Vote,d111da5916abe035b527808286d0851d956f25314d8754b94805da5012f85a6d
de186fc6da9c64adc694cbdcd393d4a19d56c6a8fe0e49bf549de32758f3c4d0,-1,4,1,262.12471646,1554951208,Regular,0507cc0458e996fd8e627265a75c00da5266b9dd1ee76d645dc76d3410dbecdb
0507cc0458e996fd8e627265a75c00da5266b9dd1ee76d645dc76d3410dbecdb,1,2,1,262.12471646,1554905073,Vote,de186fc6da9c64adc694cbdcd393d4a19d56c6a8fe0e49bf549de32758f3c4d0
ab7b735a1af53f56b5346745a9ca21aba71c363105547c7406a73429f21c4116,-1,11,1,262.12471646,1554510073,Regular,9c4c9ecccc15d82831e2df2063de25cc963b8ac3c77a00b20b5004b01994829b
9c4c9ecccc15d82831e2df2063de25cc963b8ac3c77a00b20b5004b01994829b,1,2,1,262.12471646,1554474163,Vote,ab7b735a1af53f56b5346745a9ca21aba71c363105547c7406a73429f21c4116
34fd969a00dd77b4ced5198f87aca4d1cd17fab4c8a872aa2895f7b26aa64936,-1,0,1,262.12471646,1554354728,Regular,ff797b58457f9ca7bbd4f9e8ef72f873daf24fd6500b333d35736c58704ae22f
79a5435d0cd02f91856f318a340ef2f48f0850caa0e7e718b054dca07e4c834c,-1,28,1,262.12471646,1554323407,Regular,9f8f02949b21b30780e9869da72241ab2a0f436c8609522e35ead890598c6662
03046c65536db5cdd7e334817f50308417bd9f5ce350141dd1260f0d15385fcc,-1,19,1,231.79603333,1554321534,Regular,4870069daf498122558eeaa96450d4957a2800e6299c0fda0a0fded856b9605e
07308abfc0df547c061022865006331745690be7ba8e7167e7ba643317a18d61,-1,7,1,262.12471646,1554320547,Regular,dd657f36a08b5909eb75bbfdd3ba35b3da2ae286603be0c5d292c4d0e6a7195b
ff797b58457f9ca7bbd4f9e8ef72f873daf24fd6500b333d35736c58704ae22f,1,2,1,262.12471646,1554306115,Vote,34fd969a00dd77b4ced5198f87aca4d1cd17fab4c8a872aa2895f7b26aa64936
4870069daf498122558eeaa96450d4957a2800e6299c0fda0a0fded856b9605e,1,2,1,231.79603333,1554116801,Vote,03046c65536db5cdd7e334817f50308417bd9f5ce350141dd1260f0d15385fcc
9f8f02949b21b30780e9869da72241ab2a0f436c8609522e35ead890598c6662,1,2,1,262.12471646,1554026729,Vote,79a5435d0cd02f91856f318a340ef2f48f0850caa0e7e718b054dca07e4c834c
dd657f36a08b5909eb75bbfdd3ba35b3da2ae286603be0c5d292c4d0e6a7195b,1,2,1,262.12471646,1553952523,Vote,07308abfc0df547c061022865006331745690be7ba8e7167e7ba643317a18d61
1c1965091f0a025673b86d7577b4e6babd3c1a2bc16b063bc6c07319f68b394a,-1,0,1,230.07661963,1553637112,Ticket,bb27d054501303cb0fe48bbc034006a713eae75c242b09631bf8462d7ccf05b0
5542510b4a6b1493166247413e57d499d04e62e0d95572c7ffc9fdee9ddb1853,-1,0,1,230.07661963,1553637112,Ticket,bb27d054501303cb0fe48bbc034006a713eae75c242b09631bf8462d7ccf05b0
8908879ead872f9d78b7528482d37bbdca7f77248a999a2431c27d8a5631ba59,-1,0,1,230.07661963,1553637002,Ticket,bb27d054501303cb0fe48bbc034006a713eae75c242b09631bf8462d7ccf05b0
934d60c22036dd87185885d1cfab355269e7c1a5008f635dda02e6814056c89c,-1,0,1,230.07661963,1553636907,Ticket,bb27d054501303cb0fe48bbc034006a713eae75c242b09631bf8462d7ccf05b0
c12c7a2cdfee5e8fbbc4205f2482ea506276b7b61048748ddc66be50b6514af5,-1,0,1,230.07661963,1553636756,Ticket,bb27d054501303cb0fe48bbc034006a713eae75c242b09631bf8462d7ccf05b0
49c670ea97f955256fd2314b07b988031b305c594a99e8188c079b6dad148058,-1,0,1,230.07661963,1553636371,Ticket,bb27d054501303cb0fe48bbc034006a713eae75c242b09631bf8462d7ccf05b0
c5d1f8f296b7f212c8a44c3960e24ac138b5446382d58e4a4ef17c87a7f0c7a0,-1,0,1,230.07661963,1553636371,Ticket,bb27d054501303cb0fe48bbc034006a713eae75c242b09631bf8462d7ccf05b0
847c31a76bdb99a0c08d4082061b30c0d89da9c804f4fc687cd3db131b7a8629,-1,0,1,230.07661963,1553636302,Ticket,bb27d054501303cb0fe48bbc034006a713eae75c242b09631bf8462d7ccf05b0
8d635146e7d97ccd63b85845391d494f004319e3a9ddbc326149755011b1d58f,-1,0,1,230.07661963,1553636302,Ticket,bb27d054501303cb0fe48bbc034006a713eae75c242b09631bf8462d7ccf05b0
cd1279f7315383fad976d00c6552a4ee853beda6c8ce6ded61da78159cffd211,-1,0,1,230.07661963,1553636302,Ticket,bb27d054501303cb0fe48bbc034006a713eae75c242b09631bf8462d7ccf05b0
01b20cdf16c5f404b546ca323f44534de4c061432b8180a913b44f3256595d64,-1,0,1,230.07661963,1553636238,Ticket,bb27d054501303cb0fe48bbc034006a713eae75c242b09631bf8462d7ccf05b0
