tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31b985844f228856616e257d877a81c99ee7af246901d45a0f0c0dce6c78d18b,-1,0,1,3.94509462,1718624904,Ticket,55854c7f676a2cf9e023912225f1d83e103d9b6f30f66003359b654da845886d
9e7b011ceb4d98387e4c287298ba49f4fd95b8fb67f00e2a117e0618ced0b1af,-1,0,1,3.94509462,1718624904,Ticket,55854c7f676a2cf9e023912225f1d83e103d9b6f30f66003359b654da845886d
c06374a34f2c6eba03c5f5cc07b0aa1da0a5200cc13c184840102b4cbdf87986,-1,0,1,3.94509462,1718624904,Ticket,55854c7f676a2cf9e023912225f1d83e103d9b6f30f66003359b654da845886d
cc748ff7e6cfec8138b6c8e9b03dc83da3193e9a02fa64983c0779b82197dc8d,-1,0,1,3.94509462,1718624904,Ticket,55854c7f676a2cf9e023912225f1d83e103d9b6f30f66003359b654da845886d
cfe1723e02e9057eced15a05f75a113793b8cd8be8e9b96af78809ed14ed56e3,-1,0,1,3.94509462,1718624904,Ticket,55854c7f676a2cf9e023912225f1d83e103d9b6f30f66003359b654da845886d
ef4494050e5bbb425d7b183676c96dff42bc982641a052a54cfaed53fa982508,-1,0,1,3.94509462,1718624904,Ticket,55854c7f676a2cf9e023912225f1d83e103d9b6f30f66003359b654da845886d
bb88346a4d37bfa4df069348f07bc8f62d5ab37b63027cd1413b9abe191af7ed,-1,0,1,3.94509462,1718624796,Ticket,55854c7f676a2cf9e023912225f1d83e103d9b6f30f66003359b654da845886d
bdbfef43718ae01185352c046b66db0f75f34c1f6fa9f574327f2c72d7a6c601,-1,0,1,3.94509462,1718624796,Ticket,55854c7f676a2cf9e023912225f1d83e103d9b6f30f66003359b654da845886d
bffe050025009c61ee99b505a733d03e6279fb56cfae60d1ab5f37fcc8651fd9,-1,0,1,3.94509462,1718624796,Ticket,55854c7f676a2cf9e023912225f1d83e103d9b6f30f66003359b654da845886d
d312553129f2d6d23f76b19b86e7140c9ef40b5d1a6c7195110fd326c4d46048,-1,0,1,3.94509462,1718624796,Ticket,55854c7f676a2cf9e023912225f1d83e103d9b6f30f66003359b654da845886d
1bcc5e759be4edbee48d996843000a0c58c91525470c61d5c19b7df866cde5fa,-1,0,1,3.94509462,1718624738,Ticket,55854c7f676a2cf9e023912225f1d83e103d9b6f30f66003359b654da845886d
3ec3a7017541b4c3cdd93b224b57087d64b1e2ccc47e8c224669c4baf2149923,-1,0,1,3.94509462,1718624738,Ticket,55854c7f676a2cf9e023912225f1d83e103d9b6f30f66003359b654da845886d
4f96614b835bbb3e7220462f2a65d89266b53ce6f9755bc2c3b3a2830e56c3c9,-1,0,1,3.94509462,1718624738,Ticket,55854c7f676a2cf9e023912225f1d83e103d9b6f30f66003359b654da845886d
52e821211f8d8486c0d94094ba7e4069779f4abef9839bcdae0df0bb1ff830e7,-1,0,1,3.94509462,1718624738,Ticket,55854c7f676a2cf9e023912225f1d83e103d9b6f30f66003359b654da845886d
a7eb148180b20eb814ff901f87eed6ef540a29af4954e235a762ee35ea6c3251,-1,0,1,3.94509462,1718624738,Ticket,55854c7f676a2cf9e023912225f1d83e103d9b6f30f66003359b654da845886d
d18256e63265bc46006c03ff2c053e83fed4496d6775d3f7b50a22737c920ca3,-1,0,1,3.94509462,1718624738,Ticket,55854c7f676a2cf9e023912225f1d83e103d9b6f30f66003359b654da845886d
2b23129c7b26d8919e1dfaf4ac6fe6de52c62ee6bd308b9074b9757d950eba26,-1,0,1,3.94509462,1718624393,Ticket,55854c7f676a2cf9e023912225f1d83e103d9b6f30f66003359b654da845886d
d0d456bd7c0a3831840358b435e89deca9262812e4c230b466e615761796460f,-1,0,1,3.94509462,1718624393,Ticket,55854c7f676a2cf9e023912225f1d83e103d9b6f30f66003359b654da845886d
4fe31b8ccd505bda155d82d4cd0cdda7bd2fb2a2bc7e4739354e9c73d29d0f45,-1,0,1,3.94509462,1718622997,Ticket,55854c7f676a2cf9e023912225f1d83e103d9b6f30f66003359b654da845886d
5e048e4eaaa670a31ecfb15e3dd868840c74495ee27402f499fb8e8d7581190b,-1,0,1,3.94509462,1718622997,Ticket,55854c7f676a2cf9e023912225f1d83e103d9b6f30f66003359b654da845886d
a46a697a703271a5fc4c43d35bd8317efcd360c0f21f64a0bde96b3e20b53b5d,-1,0,1,3.94509462,1718622997,Ticket,55854c7f676a2cf9e023912225f1d83e103d9b6f30f66003359b654da845886d
138b18559f694d365f3f008bc372e61ea15ef9d87218e62aaa7c03890669a571,-1,0,1,3.94509462,1718622516,Ticket,55854c7f676a2cf9e023912225f1d83e103d9b6f30f66003359b654da845886d
23dfac2f7d78e508096ae624a72b041326d5349d8e7b34a1c6ced9db2e7baca5,-1,0,1,3.94509462,1718622516,Ticket,55854c7f676a2cf9e023912225f1d83e103d9b6f30f66003359b654da845886d
55939ffd2535a3bce391d61f4b966f6cc9f2b4a3dd0d9d53962a65f41aadd3c4,-1,0,1,3.94509462,1718622516,Ticket,55854c7f676a2cf9e023912225f1d83e103d9b6f30f66003359b654da845886d
