tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ac2901cc5bf12b02d2da66aed90fc91c2e10aa42f28d6ccdecafe07c7128bb7,-1,0,1,149.3828158,1562705190,Ticket,8acea2be972bdef3d2073c3068f0989654abaf71cb73e4098dbd3c0850797ca2
571f9cd1c0ed64134d8294e36d357dbb103cda2618186b2d80208102217c374f,-1,0,1,149.3828158,1562705190,Ticket,8acea2be972bdef3d2073c3068f0989654abaf71cb73e4098dbd3c0850797ca2
9f491eaed0432412713c064355e9e0d747bbf1734c834d39e7b38576525123b0,-1,0,1,149.3828158,1562705190,Ticket,8acea2be972bdef3d2073c3068f0989654abaf71cb73e4098dbd3c0850797ca2
b3718886c16d16ae7094a00fa414398a58a9d70f4437f6c728c4e6ac962be0ad,-1,0,1,149.3828158,1562705190,Ticket,8acea2be972bdef3d2073c3068f0989654abaf71cb73e4098dbd3c0850797ca2
f9fe0aa0a79ff09745172d7c3833cb59f6caf005c87d6703b13dcff0222b4d23,-1,0,1,149.3828158,1562705190,Ticket,8acea2be972bdef3d2073c3068f0989654abaf71cb73e4098dbd3c0850797ca2
9e301b7eba1b18e62efdc6f8203f0cc3b665c619278ca6c9e6b164b8db1192bf,-1,0,1,149.3828158,1562705080,Ticket,8acea2be972bdef3d2073c3068f0989654abaf71cb73e4098dbd3c0850797ca2
8acea2be972bdef3d2073c3068f0989654abaf71cb73e4098dbd3c0850797ca2,1,5,1,149.3828158,1562704827,Regular,b3718886c16d16ae7094a00fa414398a58a9d70f4437f6c728c4e6ac962be0ad
8acea2be972bdef3d2073c3068f0989654abaf71cb73e4098dbd3c0850797ca2,1,4,1,149.3828158,1562704827,Regular,9e301b7eba1b18e62efdc6f8203f0cc3b665c619278ca6c9e6b164b8db1192bf
8acea2be972bdef3d2073c3068f0989654abaf71cb73e4098dbd3c0850797ca2,1,1,1,149.3828158,1562704827,Regular,9f491eaed0432412713c064355e9e0d747bbf1734c834d39e7b38576525123b0
8acea2be972bdef3d2073c3068f0989654abaf71cb73e4098dbd3c0850797ca2,1,3,1,149.3828158,1562704827,Regular,f9fe0aa0a79ff09745172d7c3833cb59f6caf005c87d6703b13dcff0222b4d23
8acea2be972bdef3d2073c3068f0989654abaf71cb73e4098dbd3c0850797ca2,1,2,1,149.3828158,1562704827,Regular,571f9cd1c0ed64134d8294e36d357dbb103cda2618186b2d80208102217c374f
8acea2be972bdef3d2073c3068f0989654abaf71cb73e4098dbd3c0850797ca2,1,0,1,149.3828158,1562704827,Regular,0ac2901cc5bf12b02d2da66aed90fc91c2e10aa42f28d6ccdecafe07c7128bb7
