tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
071407883b9a3b87159456f5d3195b4dab65ddc73fb75337e191f4c44269501e,-1,0,1,0.05400763,1620811149,Ticket,6338ac1c89a978e675ff0de98f2c1681c78aa54e10256629c88aecc7d7e7af16
071407883b9a3b87159456f5d3195b4dab65ddc73fb75337e191f4c44269501e,-1,1,1,49.7009537,1620811149,Ticket,6338ac1c89a978e675ff0de98f2c1681c78aa54e10256629c88aecc7d7e7af16
18ea694a95424b4c0c4830ec42ede8500f49582c85a56751edfdb79ba07e943a,-1,1,1,49.7009537,1620811149,Ticket,6338ac1c89a978e675ff0de98f2c1681c78aa54e10256629c88aecc7d7e7af16
18ea694a95424b4c0c4830ec42ede8500f49582c85a56751edfdb79ba07e943a,-1,0,1,0.05400763,1620811149,Ticket,6338ac1c89a978e675ff0de98f2c1681c78aa54e10256629c88aecc7d7e7af16
1b1f7827ff330470fa72138a017b257767ac7de9f97c621df410ad901e9de400,-1,0,1,0.05400763,1620811149,Ticket,6338ac1c89a978e675ff0de98f2c1681c78aa54e10256629c88aecc7d7e7af16
1b1f7827ff330470fa72138a017b257767ac7de9f97c621df410ad901e9de400,-1,1,1,49.7009537,1620811149,Ticket,6338ac1c89a978e675ff0de98f2c1681c78aa54e10256629c88aecc7d7e7af16
1bacf009c158585859b695d9e274f1abe59aea2c60c7429fdef8fac3f8d408c5,-1,0,1,0.05400763,1620811149,Ticket,6338ac1c89a978e675ff0de98f2c1681c78aa54e10256629c88aecc7d7e7af16
1bacf009c158585859b695d9e274f1abe59aea2c60c7429fdef8fac3f8d408c5,-1,1,1,49.7009537,1620811149,Ticket,6338ac1c89a978e675ff0de98f2c1681c78aa54e10256629c88aecc7d7e7af16
2b57a8d335ccdb6a6664ad4f2a30bb6fd769c18e4ca34f94f533331225bbad63,-1,1,1,49.7009537,1620811149,Ticket,6338ac1c89a978e675ff0de98f2c1681c78aa54e10256629c88aecc7d7e7af16
2b57a8d335ccdb6a6664ad4f2a30bb6fd769c18e4ca34f94f533331225bbad63,-1,0,1,0.05400763,1620811149,Ticket,6338ac1c89a978e675ff0de98f2c1681c78aa54e10256629c88aecc7d7e7af16
39ff8321ac48d5c33892c077455fbb71bc5c08e64141705ac28c1fc356057c5f,-1,0,1,0.05400763,1620811149,Ticket,6338ac1c89a978e675ff0de98f2c1681c78aa54e10256629c88aecc7d7e7af16
39ff8321ac48d5c33892c077455fbb71bc5c08e64141705ac28c1fc356057c5f,-1,1,1,49.7009537,1620811149,Ticket,6338ac1c89a978e675ff0de98f2c1681c78aa54e10256629c88aecc7d7e7af16
3b11e270e4367f2e6bbd65e0c1ca309fe6f9b060157ca09ff9eb8deb5d74fc62,-1,1,1,49.7009537,1620811149,Ticket,6338ac1c89a978e675ff0de98f2c1681c78aa54e10256629c88aecc7d7e7af16
3b11e270e4367f2e6bbd65e0c1ca309fe6f9b060157ca09ff9eb8deb5d74fc62,-1,0,1,0.05400763,1620811149,Ticket,6338ac1c89a978e675ff0de98f2c1681c78aa54e10256629c88aecc7d7e7af16
4865b09682a629bb1cdaf2e70f16a9fa3b259ae9451869f261b995b2a5b6db22,-1,1,1,49.7009537,1620811149,Ticket,6338ac1c89a978e675ff0de98f2c1681c78aa54e10256629c88aecc7d7e7af16
4865b09682a629bb1cdaf2e70f16a9fa3b259ae9451869f261b995b2a5b6db22,-1,0,1,0.05400763,1620811149,Ticket,6338ac1c89a978e675ff0de98f2c1681c78aa54e10256629c88aecc7d7e7af16
4ad5e6d25798024e18829e896eb157aad4b6184fe6a0e50f68021f3340f39b2a,-1,1,1,49.7009537,1620811149,Ticket,6338ac1c89a978e675ff0de98f2c1681c78aa54e10256629c88aecc7d7e7af16
4ad5e6d25798024e18829e896eb157aad4b6184fe6a0e50f68021f3340f39b2a,-1,0,1,0.05400763,1620811149,Ticket,6338ac1c89a978e675ff0de98f2c1681c78aa54e10256629c88aecc7d7e7af16
715721da2d86b9cba641bf7768485fc889825a6d4d2d381f83902fa244c3c48b,-1,1,1,49.7009537,1620811149,Ticket,6338ac1c89a978e675ff0de98f2c1681c78aa54e10256629c88aecc7d7e7af16
715721da2d86b9cba641bf7768485fc889825a6d4d2d381f83902fa244c3c48b,-1,0,1,0.05400763,1620811149,Ticket,6338ac1c89a978e675ff0de98f2c1681c78aa54e10256629c88aecc7d7e7af16
84c67ddf0e9d2ac5cb9bd859e111fe687fa16e5a73d515dd499ad4bd9b78f887,-1,0,1,0.05400763,1620811149,Ticket,6338ac1c89a978e675ff0de98f2c1681c78aa54e10256629c88aecc7d7e7af16
84c67ddf0e9d2ac5cb9bd859e111fe687fa16e5a73d515dd499ad4bd9b78f887,-1,1,1,49.7009537,1620811149,Ticket,6338ac1c89a978e675ff0de98f2c1681c78aa54e10256629c88aecc7d7e7af16
91d2ca2c5410b28bec1d4a9fec081e71f327af544fb2cc6e77da15b91ef49ddf,-1,1,1,49.7009537,1620811149,Ticket,6338ac1c89a978e675ff0de98f2c1681c78aa54e10256629c88aecc7d7e7af16
91d2ca2c5410b28bec1d4a9fec081e71f327af544fb2cc6e77da15b91ef49ddf,-1,0,1,0.05400763,1620811149,Ticket,6338ac1c89a978e675ff0de98f2c1681c78aa54e10256629c88aecc7d7e7af16
a08fe5316f1a1ae5b0b555d9da193b21d24bb5181ef248db78ec6f6d233283b1,-1,1,1,49.7009537,1620811149,Ticket,6338ac1c89a978e675ff0de98f2c1681c78aa54e10256629c88aecc7d7e7af16
a08fe5316f1a1ae5b0b555d9da193b21d24bb5181ef248db78ec6f6d233283b1,-1,0,1,0.05400763,1620811149,Ticket,6338ac1c89a978e675ff0de98f2c1681c78aa54e10256629c88aecc7d7e7af16
a39e3425487cd575ed21bc47e64a03c2bb7906ee7609404654f0c74c3c349406,-1,1,1,49.7009537,1620811149,Ticket,6338ac1c89a978e675ff0de98f2c1681c78aa54e10256629c88aecc7d7e7af16
a39e3425487cd575ed21bc47e64a03c2bb7906ee7609404654f0c74c3c349406,-1,0,1,0.05400763,1620811149,Ticket,6338ac1c89a978e675ff0de98f2c1681c78aa54e10256629c88aecc7d7e7af16
cc097a8c8d4643bcfbbd6a2586c97c3bee0d40be2cf78468f61544dc38fdbf51,-1,1,1,49.7009537,1620811149,Ticket,6338ac1c89a978e675ff0de98f2c1681c78aa54e10256629c88aecc7d7e7af16
cc097a8c8d4643bcfbbd6a2586c97c3bee0d40be2cf78468f61544dc38fdbf51,-1,0,1,0.05400763,1620811149,Ticket,6338ac1c89a978e675ff0de98f2c1681c78aa54e10256629c88aecc7d7e7af16
ef90dc8e883e30500137a4fc9841d22b5d08abe321f58eb78da5eb064ac32b0c,-1,0,1,0.05400763,1620811149,Ticket,6338ac1c89a978e675ff0de98f2c1681c78aa54e10256629c88aecc7d7e7af16
ef90dc8e883e30500137a4fc9841d22b5d08abe321f58eb78da5eb064ac32b0c,-1,1,1,49.7009537,1620811149,Ticket,6338ac1c89a978e675ff0de98f2c1681c78aa54e10256629c88aecc7d7e7af16
f08914b916c3a42dc7495df974fec3522cafa039c7f99fc7d8d526dc676575cb,-1,0,1,0.05400763,1620811149,Ticket,6338ac1c89a978e675ff0de98f2c1681c78aa54e10256629c88aecc7d7e7af16
f08914b916c3a42dc7495df974fec3522cafa039c7f99fc7d8d526dc676575cb,-1,1,1,49.7009537,1620811149,Ticket,6338ac1c89a978e675ff0de98f2c1681c78aa54e10256629c88aecc7d7e7af16
f262feca581d74159f27f20d583c4dd2181ab2db87bcd60c8b9ed34da226edc2,-1,1,1,49.7009537,1620811149,Ticket,6338ac1c89a978e675ff0de98f2c1681c78aa54e10256629c88aecc7d7e7af16
f262feca581d74159f27f20d583c4dd2181ab2db87bcd60c8b9ed34da226edc2,-1,0,1,0.05400763,1620811149,Ticket,6338ac1c89a978e675ff0de98f2c1681c78aa54e10256629c88aecc7d7e7af16
f912ed94088dbb27665eefb7c883376436a96795867c06723dd409f2bbcbdf0b,-1,0,1,0.05400763,1620811149,Ticket,6338ac1c89a978e675ff0de98f2c1681c78aa54e10256629c88aecc7d7e7af16
f912ed94088dbb27665eefb7c883376436a96795867c06723dd409f2bbcbdf0b,-1,1,1,49.7009537,1620811149,Ticket,6338ac1c89a978e675ff0de98f2c1681c78aa54e10256629c88aecc7d7e7af16
ffab6fa9dd81267dcba5ff17f757186dbde564bb72284c37b03d2ba3bab653e8,-1,0,1,0.05400763,1620811149,Ticket,6338ac1c89a978e675ff0de98f2c1681c78aa54e10256629c88aecc7d7e7af16
ffab6fa9dd81267dcba5ff17f757186dbde564bb72284c37b03d2ba3bab653e8,-1,1,1,49.7009537,1620811149,Ticket,6338ac1c89a978e675ff0de98f2c1681c78aa54e10256629c88aecc7d7e7af16
6338ac1c89a978e675ff0de98f2c1681c78aa54e10256629c88aecc7d7e7af16,1,12,1,0.05400763,1620810780,Regular,f912ed94088dbb27665eefb7c883376436a96795867c06723dd409f2bbcbdf0b
6338ac1c89a978e675ff0de98f2c1681c78aa54e10256629c88aecc7d7e7af16,1,13,1,49.7009537,1620810780,Regular,f912ed94088dbb27665eefb7c883376436a96795867c06723dd409f2bbcbdf0b
6338ac1c89a978e675ff0de98f2c1681c78aa54e10256629c88aecc7d7e7af16,1,18,1,0.05400763,1620810780,Regular,a39e3425487cd575ed21bc47e64a03c2bb7906ee7609404654f0c74c3c349406
