tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333,-1,88,1,38.17169723,1592772467,Regular,522671213dd32f32b42271c257e13b3568e4ddc215be8fb9b59d0ed44333bbdf
e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4,-1,120,1,41.12664305,1592699889,Regular,3abfe89eed33053c1072bcd12455aa982ba9f92673cf68cf3b573a67e00726db
82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c,-1,77,1,38.17169723,1592479390,Regular,48924c521047d22bcbe73c8be85974a27ec94d48d9b096cad8c129e7987ad286
1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27,-1,217,1,41.12664305,1592472623,Regular,6d446f9b36e930b821c1ae9e9fb8224958696f20e5d698c774beae4daeeb0079
48924c521047d22bcbe73c8be85974a27ec94d48d9b096cad8c129e7987ad286,1,3,1,38.17169723,1590220585,Vote,82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c
6d446f9b36e930b821c1ae9e9fb8224958696f20e5d698c774beae4daeeb0079,1,3,1,41.12664305,1590202694,Vote,1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27
3abfe89eed33053c1072bcd12455aa982ba9f92673cf68cf3b573a67e00726db,1,3,1,41.12664305,1590136468,Vote,e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4
522671213dd32f32b42271c257e13b3568e4ddc215be8fb9b59d0ed44333bbdf,1,3,1,38.17169723,1589762624,Vote,ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333
82321058fa351df2ddb7780450571fb4903be131b4e17cf6d18f58b283253717,-1,4,1,38.17169723,1589646271,Regular,df9af00b36cf2f9bf724e764b5e1c4be421aa47cc4c076b513d1238b62d73ff5
2eb8288f19097c00124480f2f1bb514bf502d20747c0bdce76653e0effaa50df,-1,4,1,41.12664305,1589644659,Regular,182676f5a52407ced05e5f4cddcf64182590d74997ddbd579f295f139844eaf2
dd0385d57d5202588e2657b2380128245009e5567e1722fe39d9fd842d395149,-1,5,1,41.12664305,1589642422,Regular,4dd100eb29cf93d2c2d43ee9bb1ea3b6cdbcbb70f8985ad901b21799de8255ee
bcf4204bfe2951cbc7a1379024ef4c8078a850d4e1585280f602036942f170fa,-1,5,1,41.12664305,1589640449,Regular,edf1f439d82c1643c471bd95d52e5b71c516026b455a84ba3477019e88d710e9
e14c74218dab17fb7ecae6d444455b208ae581146227d1abddd4678cc85a9a4a,-1,15,1,38.17169723,1589625110,Regular,461451117feafa18f6d88cf76ed6ad111fc7101dea4b20729795c81961e2c5c6
a0c6be2082032daea0403376b11883992b593c837266d0d173d73b56467f95c1,-1,4,1,38.17169723,1589624168,Regular,424bce49eceb2d07903941d08858de03111a535cdcde2ad4c995e551ec0cd7c2
a1725c285f9fb269f5bb5d1f4a77664a5364ba80869c856289dd0ed709728d61,-1,8,1,38.17169723,1589614860,Regular,8e819ae4cee6770d69a38cb35da8d274d731c845096155cfea7be46343c58a58
3421a301587e5518b18d2b82d141b430aba127bca74d3235df7f451c55137c6b,-1,5,1,38.17169723,1589613033,Regular,81d3f77e37a5b1a359b36d1b2e043f939b755150363ed0eeb8f1c02f1624f444
9332a6c426d72f990390cf533b79bf7edf363b8d66322027c78d676933292de1,1,3,1,41.12664305,1589528336,Vote,0000000000000000000000000000000000000000000000000000000000000000
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,112,1,38.17169723,1589474098,Regular,f77d05e70d5f9a3484dcb8cdfea4e50ceee07632d7c368ad39d47cc0b352a19f
61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5,-1,8,1,38.17169723,1589456624,Regular,fe0717fd7a93a3ac8c3f195d3995c35f2969b15a1feece21f9006658a48cf13b
fe0717fd7a93a3ac8c3f195d3995c35f2969b15a1feece21f9006658a48cf13b,1,3,1,38.17169723,1589405083,Vote,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
d7eaf847ed93817ecef2f65f97d914cfbf8483a855fe574e9d330e862b2bca8e,1,3,1,41.12664305,1589311456,Vote,0000000000000000000000000000000000000000000000000000000000000000
36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7,-1,58,1,41.12664305,1589287479,Regular,cb3d3ea2901bff1a640e089177ff73dba92a61868b771ecc1f9342fcda68c575
36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7,-1,16,1,38.17169723,1589287479,Regular,0759c9004f6a8b9206b9d03c02954c37859ad8607524ad5d4f714c23552d9b73
424bce49eceb2d07903941d08858de03111a535cdcde2ad4c995e551ec0cd7c2,1,3,1,38.17169723,1589274937,Vote,a0c6be2082032daea0403376b11883992b593c837266d0d173d73b56467f95c1
