tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9a75efa88296b56da3dadde072b64709f39a68eaa43bdad1fca4fb96876056c,-1,17,1,8.39898298,1620138378,Regular,042bf5489994ad18ae2cf8aa3e24ce96f52559bc70e4c38684b7891171689dec
042bf5489994ad18ae2cf8aa3e24ce96f52559bc70e4c38684b7891171689dec,1,3,1,8.39898298,1616420086,Vote,f9a75efa88296b56da3dadde072b64709f39a68eaa43bdad1fca4fb96876056c
86c3bab253fb580cae069801434222101e4d2830713707efc2ac2a83d95fc7fe,-1,41,1,8.42380917,1613158951,Regular,fde9bd147c05259c1af45b27012082969fb7d361f8be4e1efef6e69ee8248147
86c3bab253fb580cae069801434222101e4d2830713707efc2ac2a83d95fc7fe,-1,356,1,8.44942559,1613158951,Regular,7a8e6ed6fb9b740cd4044c08150243400b90563c305f2dd6eaf7c7ec8b72907c
fde9bd147c05259c1af45b27012082969fb7d361f8be4e1efef6e69ee8248147,1,3,1,8.42380917,1613122014,Vote,86c3bab253fb580cae069801434222101e4d2830713707efc2ac2a83d95fc7fe
7a8e6ed6fb9b740cd4044c08150243400b90563c305f2dd6eaf7c7ec8b72907c,1,3,1,8.44942559,1612607073,Vote,86c3bab253fb580cae069801434222101e4d2830713707efc2ac2a83d95fc7fe
3a325c530d6ac6d86999ef2e1a163944671a837b2b8884b834fc786f6238766b,-1,68,1,8.44942559,1612254054,Regular,def2513bf47249311b766fb07a60b3c74b5705c52a9b3d99118d6e450a59f3f2
a9f516fc959bbb0c40f0ed62ea4d6a8947934cdeb68651c9f41bca405985222e,-1,7,1,8.44942559,1611768402,Regular,f3e23de01636fb1a2371433075f68c67b113b6ce05faea83ecb22d677893e8be
0796268017d5b657b2034fa02f1db624c06c1bf1cc7541192f69847ddfd0e308,-1,14,1,8.44942559,1611767853,Regular,f494f63abbf73f71120ede37b3697f2c7f62ef8cb3143c846eb4bfba43ba65bb
0600994a79ad4fa34322e962fa304d8cbce90c7893959365fc8cd37ee332533c,-1,14,1,8.44942559,1611766809,Regular,503d017390a87a4d6eb1e31ece017bc4cde04e04df66090b83dad80c2fbeceb6
7c8f2b0a467654532365ab21eaf2c05862202ef2a81a2f00d111968c559aa7ed,-1,10,1,8.44942559,1611766158,Regular,ea46ef691c165e7d683e391ef14797df5c8a625a48e5b9103948b5a072fe94ac
6152871215204583bd69b58ef829ddc3820d31419c46a78879b740c2952f17a9,-1,261,1,8.44942559,1611659335,Regular,51a54cef5ba1b32df707cc9558797466b7550012ad08c45e362acc5aa26c6942
6152871215204583bd69b58ef829ddc3820d31419c46a78879b740c2952f17a9,-1,169,1,8.44942559,1611659335,Regular,fc4852a51bb3206e2f11a3340c0130ef83892e72689209fd1caa0b58a1a69439
0e6952ec974c70578b3233b0a095d6e5f0b78e0a3049cd8fed81e032d401de5c,-1,10,1,8.44942559,1611658310,Regular,f2fe6a321a9b2b23baffc3d27092b8e68a4191d5ce9abe8c21674880ed69d425
04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121,-1,65,1,8.44942559,1611652260,Regular,e41b29412e574a6dae609782de47ddbce6f743d3089c30f47e84a5ee40d13806
fc4852a51bb3206e2f11a3340c0130ef83892e72689209fd1caa0b58a1a69439,1,3,1,8.44942559,1611611092,Vote,6152871215204583bd69b58ef829ddc3820d31419c46a78879b740c2952f17a9
503d017390a87a4d6eb1e31ece017bc4cde04e04df66090b83dad80c2fbeceb6,1,3,1,8.44942559,1611503702,Vote,0600994a79ad4fa34322e962fa304d8cbce90c7893959365fc8cd37ee332533c
f494f63abbf73f71120ede37b3697f2c7f62ef8cb3143c846eb4bfba43ba65bb,1,3,1,8.44942559,1611249628,Vote,0796268017d5b657b2034fa02f1db624c06c1bf1cc7541192f69847ddfd0e308
def2513bf47249311b766fb07a60b3c74b5705c52a9b3d99118d6e450a59f3f2,1,3,1,8.44942559,1610953528,Vote,3a325c530d6ac6d86999ef2e1a163944671a837b2b8884b834fc786f6238766b
51a54cef5ba1b32df707cc9558797466b7550012ad08c45e362acc5aa26c6942,1,3,1,8.44942559,1610915925,Vote,6152871215204583bd69b58ef829ddc3820d31419c46a78879b740c2952f17a9
f3e23de01636fb1a2371433075f68c67b113b6ce05faea83ecb22d677893e8be,1,3,1,8.44942559,1610799955,Vote,a9f516fc959bbb0c40f0ed62ea4d6a8947934cdeb68651c9f41bca405985222e
f2fe6a321a9b2b23baffc3d27092b8e68a4191d5ce9abe8c21674880ed69d425,1,3,1,8.44942559,1610796151,Vote,0e6952ec974c70578b3233b0a095d6e5f0b78e0a3049cd8fed81e032d401de5c
ea46ef691c165e7d683e391ef14797df5c8a625a48e5b9103948b5a072fe94ac,1,3,1,8.44942559,1610569703,Vote,7c8f2b0a467654532365ab21eaf2c05862202ef2a81a2f00d111968c559aa7ed
e41b29412e574a6dae609782de47ddbce6f743d3089c30f47e84a5ee40d13806,1,3,1,8.44942559,1610506590,Vote,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
22ebe86359d3e42282389df010dbce3680b66af747127ed2f6eada9938c14771,-1,1,1,7.61956684,1610401462,Ticket,b4dd08cf99a2a8dc6ecb77d9c5c53e797ecd6577bbd967acf4ee90b89076ca31
