tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570,-1,56,1,56.71125947,1635853301,Regular,9b182e05418cc16d88b1eaff35f3497fe0c7d42939f214645cc95941a935f6db
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,26,1,56.71125946,1635852718,Regular,9a16107ed8c5011b787e0f164fdc45f6cedb608be9a0145c22d93e1ca538c0be
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,151,1,56.71125947,1635645068,Regular,6732dde4d45c5b197429aa5c3d8401619453583b3d8905fbddba20d0823b20a3
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,279,1,56.67814965,1635645068,Regular,4b3457f687ac7868b774c1df6f062b33ac761a325fb5462ed29e817fd98a62a4
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,196,1,56.71125947,1635645068,Regular,354dd0ee78adf902b25b4eb0c354f480aca0e56c2be8228743b78d6538519aa8
e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0,-1,178,1,56.71125947,1635501838,Regular,9a7603439cced64fc6c83f2d000907d299881c0dc2d2e29ef0c3c1a11a69229e
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,400,1,56.67814965,1635286254,Regular,f16e991ab0448c5efd818e3456af0527ac91dc8d27c70c15ac5ac5dfc7d1ef79
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,62,1,56.67814965,1635199759,Regular,a803f99fd01672b1390d6e4ce13a26aa87f310b3ab4c72a6a6da3d9a82543568
68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22,-1,142,1,56.71125947,1635198753,Regular,60a41f1a990818093562613a28549295e42e6839a402278d1db202406dc96c64
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,300,1,56.71125947,1635080040,Regular,f52e484e1574b935250bb1fa40330cc7efdf958c986bd6bbd88e5daa9d05af21
4b3457f687ac7868b774c1df6f062b33ac761a325fb5462ed29e817fd98a62a4,1,3,1,56.67814965,1594279709,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
f16e991ab0448c5efd818e3456af0527ac91dc8d27c70c15ac5ac5dfc7d1ef79,1,3,1,56.67814965,1593935175,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
a803f99fd01672b1390d6e4ce13a26aa87f310b3ab4c72a6a6da3d9a82543568,1,3,1,56.67814965,1593264329,Vote,964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1
9b182e05418cc16d88b1eaff35f3497fe0c7d42939f214645cc95941a935f6db,1,3,1,56.71125947,1592320020,Vote,7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570
354dd0ee78adf902b25b4eb0c354f480aca0e56c2be8228743b78d6538519aa8,1,3,1,56.71125947,1592297149,Vote,434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb
60a41f1a990818093562613a28549295e42e6839a402278d1db202406dc96c64,1,3,1,56.71125947,1592141065,Vote,68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22
9a7603439cced64fc6c83f2d000907d299881c0dc2d2e29ef0c3c1a11a69229e,1,3,1,56.71125947,1592117047,Vote,e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0
f52e484e1574b935250bb1fa40330cc7efdf958c986bd6bbd88e5daa9d05af21,1,3,1,56.71125947,1592038920,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
9a16107ed8c5011b787e0f164fdc45f6cedb608be9a0145c22d93e1ca538c0be,1,3,1,56.71125946,1592024455,Vote,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
6732dde4d45c5b197429aa5c3d8401619453583b3d8905fbddba20d0823b20a3,1,3,1,56.71125947,1591918435,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
ac1bb6c3024d50952bbda0d65db296654c8c7a3078538afa4212639d18fbc607,-1,3,1,32.69769005,1591861372,Regular,a579ffef0137742e826f13af9dea5d9309b6a86eb3d4ce13c3d16134cade39ff
a579ffef0137742e826f13af9dea5d9309b6a86eb3d4ce13c3d16134cade39ff,1,40,1,32.69769005,1591844025,Regular,ac1bb6c3024d50952bbda0d65db296654c8c7a3078538afa4212639d18fbc607
