tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15412a92b77979f44b136cb57ff01ed2f92ec70d4b147c16c643e1fd5ca55d93,-1,1,1,248.1306691,1559901231,Ticket,2309f2c0878365e62a8daf7429fdd8c4ff83976f57d9dabd28be1eff01fb881a
15412a92b77979f44b136cb57ff01ed2f92ec70d4b147c16c643e1fd5ca55d93,-1,0,1,0.11917836,1559901231,Ticket,2309f2c0878365e62a8daf7429fdd8c4ff83976f57d9dabd28be1eff01fb881a
16eb895562f2ad3eb2ed89bd35126d254d4c5341f7854ebeb11aef1931cdb829,-1,0,1,0.11917836,1559901231,Ticket,2309f2c0878365e62a8daf7429fdd8c4ff83976f57d9dabd28be1eff01fb881a
16eb895562f2ad3eb2ed89bd35126d254d4c5341f7854ebeb11aef1931cdb829,-1,1,1,248.1306691,1559901231,Ticket,2309f2c0878365e62a8daf7429fdd8c4ff83976f57d9dabd28be1eff01fb881a
19bc04e5d05aa25fcc964d295ab2c2616dc845d33d252922315c7e3e1efadd73,-1,0,1,0.11917836,1559901231,Ticket,2309f2c0878365e62a8daf7429fdd8c4ff83976f57d9dabd28be1eff01fb881a
19bc04e5d05aa25fcc964d295ab2c2616dc845d33d252922315c7e3e1efadd73,-1,1,1,248.1306691,1559901231,Ticket,2309f2c0878365e62a8daf7429fdd8c4ff83976f57d9dabd28be1eff01fb881a
23fad6218ba4f31e5bafd7ac43bdb0bb7defacea58290b0a94e74f859682ba82,-1,1,1,248.1306691,1559901231,Ticket,2309f2c0878365e62a8daf7429fdd8c4ff83976f57d9dabd28be1eff01fb881a
23fad6218ba4f31e5bafd7ac43bdb0bb7defacea58290b0a94e74f859682ba82,-1,0,1,0.11917836,1559901231,Ticket,2309f2c0878365e62a8daf7429fdd8c4ff83976f57d9dabd28be1eff01fb881a
38333ed5408c30cf5263c383d0a9a7e1e65b318d867f167dfa0e2114a2a5b1a0,-1,1,1,248.1306691,1559901231,Ticket,2309f2c0878365e62a8daf7429fdd8c4ff83976f57d9dabd28be1eff01fb881a
38333ed5408c30cf5263c383d0a9a7e1e65b318d867f167dfa0e2114a2a5b1a0,-1,0,1,0.11917836,1559901231,Ticket,2309f2c0878365e62a8daf7429fdd8c4ff83976f57d9dabd28be1eff01fb881a
3f6c8db212d1a247c40f992b651e688d5df907b41fa7e07492b3206c33453df9,-1,0,1,0.11917836,1559901231,Ticket,2309f2c0878365e62a8daf7429fdd8c4ff83976f57d9dabd28be1eff01fb881a
3f6c8db212d1a247c40f992b651e688d5df907b41fa7e07492b3206c33453df9,-1,1,1,248.1306691,1559901231,Ticket,2309f2c0878365e62a8daf7429fdd8c4ff83976f57d9dabd28be1eff01fb881a
4217cc7a5625da77817e551a872281567e66dc7234cc7c00086f0c75ff8e3eae,-1,1,1,248.1306691,1559901231,Ticket,2309f2c0878365e62a8daf7429fdd8c4ff83976f57d9dabd28be1eff01fb881a
4217cc7a5625da77817e551a872281567e66dc7234cc7c00086f0c75ff8e3eae,-1,0,1,0.11917836,1559901231,Ticket,2309f2c0878365e62a8daf7429fdd8c4ff83976f57d9dabd28be1eff01fb881a
4c681d7df30aea9b781bf0deb3606e962f4b6560cb3d8530c8c76e0d7001f43b,-1,1,1,248.1306691,1559901231,Ticket,2309f2c0878365e62a8daf7429fdd8c4ff83976f57d9dabd28be1eff01fb881a
4c681d7df30aea9b781bf0deb3606e962f4b6560cb3d8530c8c76e0d7001f43b,-1,0,1,0.11917836,1559901231,Ticket,2309f2c0878365e62a8daf7429fdd8c4ff83976f57d9dabd28be1eff01fb881a
53345e1fb94d9a806f8f305d39e7eb8371e06f9f3e715e484fa0f831e3297740,-1,0,1,0.11917836,1559901231,Ticket,2309f2c0878365e62a8daf7429fdd8c4ff83976f57d9dabd28be1eff01fb881a
53345e1fb94d9a806f8f305d39e7eb8371e06f9f3e715e484fa0f831e3297740,-1,1,1,248.1306691,1559901231,Ticket,2309f2c0878365e62a8daf7429fdd8c4ff83976f57d9dabd28be1eff01fb881a
6e65541e263bfe8a02e671d2be2ec41717a96372e2fa907dfcd2d2416c7b78fd,-1,0,1,0.11917836,1559901231,Ticket,2309f2c0878365e62a8daf7429fdd8c4ff83976f57d9dabd28be1eff01fb881a
6e65541e263bfe8a02e671d2be2ec41717a96372e2fa907dfcd2d2416c7b78fd,-1,1,1,248.1306691,1559901231,Ticket,2309f2c0878365e62a8daf7429fdd8c4ff83976f57d9dabd28be1eff01fb881a
79cb2f1dc1b024d49fdfd21c5eb59c9cfe9740d568afddf7da9868624c7b5556,-1,0,1,0.11917836,1559901231,Ticket,2309f2c0878365e62a8daf7429fdd8c4ff83976f57d9dabd28be1eff01fb881a
79cb2f1dc1b024d49fdfd21c5eb59c9cfe9740d568afddf7da9868624c7b5556,-1,1,1,248.1306691,1559901231,Ticket,2309f2c0878365e62a8daf7429fdd8c4ff83976f57d9dabd28be1eff01fb881a
81600fe3392792a81a4ab105dd725b75312480d3399df6f7a9ee67ed9e6f0ba7,-1,0,1,0.11917836,1559901231,Ticket,2309f2c0878365e62a8daf7429fdd8c4ff83976f57d9dabd28be1eff01fb881a
81600fe3392792a81a4ab105dd725b75312480d3399df6f7a9ee67ed9e6f0ba7,-1,1,1,248.1306691,1559901231,Ticket,2309f2c0878365e62a8daf7429fdd8c4ff83976f57d9dabd28be1eff01fb881a
