tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12ca77c733a24cace44142acb52d5ca4735ac597c1f4235555a536375ac2c740,-1,0,1,0.07063174,1599841127,Ticket,649cfcaa3417f2a53c2155e848493ae8e5a01e52703b239a401400fbfb28e114
12ca77c733a24cace44142acb52d5ca4735ac597c1f4235555a536375ac2c740,-1,1,1,33.75316922,1599841127,Ticket,649cfcaa3417f2a53c2155e848493ae8e5a01e52703b239a401400fbfb28e114
1caaabe004d18cf92e522e8d8f6d987f6b4cb0b0b8739f3f4c0c1d5aae916934,-1,1,1,33.75316922,1599841127,Ticket,649cfcaa3417f2a53c2155e848493ae8e5a01e52703b239a401400fbfb28e114
1caaabe004d18cf92e522e8d8f6d987f6b4cb0b0b8739f3f4c0c1d5aae916934,-1,0,1,0.07063174,1599841127,Ticket,649cfcaa3417f2a53c2155e848493ae8e5a01e52703b239a401400fbfb28e114
2eacec3fdd0afd578e5b92a7e7007494efa7f58c1308bcdc783b19fb6f769123,-1,1,1,33.75316922,1599841127,Ticket,649cfcaa3417f2a53c2155e848493ae8e5a01e52703b239a401400fbfb28e114
2eacec3fdd0afd578e5b92a7e7007494efa7f58c1308bcdc783b19fb6f769123,-1,0,1,0.07063174,1599841127,Ticket,649cfcaa3417f2a53c2155e848493ae8e5a01e52703b239a401400fbfb28e114
4bf3ab35ee7e5d6bddc62039f1f9ffd9eec0c7834b42584288da913f3c090104,-1,1,1,33.75316922,1599841127,Ticket,649cfcaa3417f2a53c2155e848493ae8e5a01e52703b239a401400fbfb28e114
4bf3ab35ee7e5d6bddc62039f1f9ffd9eec0c7834b42584288da913f3c090104,-1,0,1,0.07063174,1599841127,Ticket,649cfcaa3417f2a53c2155e848493ae8e5a01e52703b239a401400fbfb28e114
54f8a4c2b16c46d959b28aec414e20cf7afb9d3ec453ea324b277f290c54ef0d,-1,0,1,0.07063174,1599841127,Ticket,649cfcaa3417f2a53c2155e848493ae8e5a01e52703b239a401400fbfb28e114
54f8a4c2b16c46d959b28aec414e20cf7afb9d3ec453ea324b277f290c54ef0d,-1,1,1,33.75316922,1599841127,Ticket,649cfcaa3417f2a53c2155e848493ae8e5a01e52703b239a401400fbfb28e114
6ab63e43cc83fb6dac5ea485d4bd35cabcaf40e3f59c986d9109997fe31bba8e,-1,0,1,0.07063174,1599841127,Ticket,649cfcaa3417f2a53c2155e848493ae8e5a01e52703b239a401400fbfb28e114
6ab63e43cc83fb6dac5ea485d4bd35cabcaf40e3f59c986d9109997fe31bba8e,-1,1,1,33.75316922,1599841127,Ticket,649cfcaa3417f2a53c2155e848493ae8e5a01e52703b239a401400fbfb28e114
8595a545c55e621e63d5d8adcdf294f1cf24c2bd60faa33d9f2e313747863148,-1,0,1,0.07063174,1599841127,Ticket,649cfcaa3417f2a53c2155e848493ae8e5a01e52703b239a401400fbfb28e114
8595a545c55e621e63d5d8adcdf294f1cf24c2bd60faa33d9f2e313747863148,-1,1,1,33.75316922,1599841127,Ticket,649cfcaa3417f2a53c2155e848493ae8e5a01e52703b239a401400fbfb28e114
cb1df250b23a80e220a192472ddf9499de80192db80f42ac42e322fbf92ef708,-1,1,1,33.75316922,1599841127,Ticket,649cfcaa3417f2a53c2155e848493ae8e5a01e52703b239a401400fbfb28e114
cb1df250b23a80e220a192472ddf9499de80192db80f42ac42e322fbf92ef708,-1,0,1,0.07063174,1599841127,Ticket,649cfcaa3417f2a53c2155e848493ae8e5a01e52703b239a401400fbfb28e114
fe4a4698e2273e800dc81c7bfaedfc1c7c09909020013bc2ab8dd487c2af5a6d,-1,0,1,0.07063174,1599841127,Ticket,649cfcaa3417f2a53c2155e848493ae8e5a01e52703b239a401400fbfb28e114
fe4a4698e2273e800dc81c7bfaedfc1c7c09909020013bc2ab8dd487c2af5a6d,-1,1,1,33.75316922,1599841127,Ticket,649cfcaa3417f2a53c2155e848493ae8e5a01e52703b239a401400fbfb28e114
649cfcaa3417f2a53c2155e848493ae8e5a01e52703b239a401400fbfb28e114,1,17,1,33.75316922,1599840996,Regular,1caaabe004d18cf92e522e8d8f6d987f6b4cb0b0b8739f3f4c0c1d5aae916934
649cfcaa3417f2a53c2155e848493ae8e5a01e52703b239a401400fbfb28e114,1,14,1,0.07063174,1599840996,Regular,fe4a4698e2273e800dc81c7bfaedfc1c7c09909020013bc2ab8dd487c2af5a6d
649cfcaa3417f2a53c2155e848493ae8e5a01e52703b239a401400fbfb28e114,1,15,1,33.75316922,1599840996,Regular,fe4a4698e2273e800dc81c7bfaedfc1c7c09909020013bc2ab8dd487c2af5a6d
649cfcaa3417f2a53c2155e848493ae8e5a01e52703b239a401400fbfb28e114,1,6,1,0.07063174,1599840996,Regular,cb1df250b23a80e220a192472ddf9499de80192db80f42ac42e322fbf92ef708
649cfcaa3417f2a53c2155e848493ae8e5a01e52703b239a401400fbfb28e114,1,7,1,33.75316922,1599840996,Regular,cb1df250b23a80e220a192472ddf9499de80192db80f42ac42e322fbf92ef708
649cfcaa3417f2a53c2155e848493ae8e5a01e52703b239a401400fbfb28e114,1,0,1,0.07063174,1599840996,Regular,54f8a4c2b16c46d959b28aec414e20cf7afb9d3ec453ea324b277f290c54ef0d
649cfcaa3417f2a53c2155e848493ae8e5a01e52703b239a401400fbfb28e114,1,1,1,33.75316922,1599840996,Regular,54f8a4c2b16c46d959b28aec414e20cf7afb9d3ec453ea324b277f290c54ef0d
649cfcaa3417f2a53c2155e848493ae8e5a01e52703b239a401400fbfb28e114,1,2,1,0.07063174,1599840996,Regular,12ca77c733a24cace44142acb52d5ca4735ac597c1f4235555a536375ac2c740
649cfcaa3417f2a53c2155e848493ae8e5a01e52703b239a401400fbfb28e114,1,3,1,33.75316922,1599840996,Regular,12ca77c733a24cace44142acb52d5ca4735ac597c1f4235555a536375ac2c740
649cfcaa3417f2a53c2155e848493ae8e5a01e52703b239a401400fbfb28e114,1,8,1,0.07063174,1599840996,Regular,4bf3ab35ee7e5d6bddc62039f1f9ffd9eec0c7834b42584288da913f3c090104
649cfcaa3417f2a53c2155e848493ae8e5a01e52703b239a401400fbfb28e114,1,9,1,33.75316922,1599840996,Regular,4bf3ab35ee7e5d6bddc62039f1f9ffd9eec0c7834b42584288da913f3c090104
649cfcaa3417f2a53c2155e848493ae8e5a01e52703b239a401400fbfb28e114,1,10,1,0.07063174,1599840996,Regular,2eacec3fdd0afd578e5b92a7e7007494efa7f58c1308bcdc783b19fb6f769123
