tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f,-1,277,1,41.73615499,1635853429,Regular,6827e2d6b0dad9d3ed6290ba9b476b294585a88fca6193a47cdc41947c8784d9
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,190,1,41.73615498,1635645068,Regular,e260bae46f700ce5709c15f7356fc5e45a6863fc152b900dd21d3dcb49678aa3
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,362,1,41.73615498,1635645068,Regular,31cd1e3b1c46e5277f08807396633b6010aeee12ee20989987e5db685f4952aa
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,141,1,41.70306186,1635198660,Regular,c97cc17e02812758c5a59cc25220c623ae3b0c773e7c2321a04ab31bb01b075b
090e6f6a4e64f63e7c12f615ee15bb4e9603284dae742515376269fcd65b3573,-1,31,1,41.73615499,1635080040,Regular,1e08e31841f07188ef704ea5442052084e0c906548ea39b2db9ccbeb0860a938
dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28,-1,186,1,41.73615499,1635080040,Regular,a22b68b4a05b63bec27c8448475bfeef7a58c5c135f59250c7a6453b40453e34
c97cc17e02812758c5a59cc25220c623ae3b0c773e7c2321a04ab31bb01b075b,1,3,1,41.70306186,1594412485,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
e260bae46f700ce5709c15f7356fc5e45a6863fc152b900dd21d3dcb49678aa3,1,3,1,41.73615498,1592921848,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
a22b68b4a05b63bec27c8448475bfeef7a58c5c135f59250c7a6453b40453e34,1,3,1,41.73615499,1592508975,Vote,dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28
31cd1e3b1c46e5277f08807396633b6010aeee12ee20989987e5db685f4952aa,1,3,1,41.73615498,1592172564,Vote,434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb
1e08e31841f07188ef704ea5442052084e0c906548ea39b2db9ccbeb0860a938,1,3,1,41.73615499,1592089026,Vote,090e6f6a4e64f63e7c12f615ee15bb4e9603284dae742515376269fcd65b3573
6827e2d6b0dad9d3ed6290ba9b476b294585a88fca6193a47cdc41947c8784d9,1,3,1,41.73615499,1592023536,Vote,3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f
