tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01de77464a6cc3853f52556e05ecb4671c9b990e20a2da3592b78973de1ccd71,-1,1,1,12.7355625,1663867856,Ticket,f2ba1199d8ce17c1d97b20b2b85f9843c8db1f05e76f4b92b3f3c0db0663dc28
01de77464a6cc3853f52556e05ecb4671c9b990e20a2da3592b78973de1ccd71,-1,0,1,0.03112526,1663867856,Ticket,f2ba1199d8ce17c1d97b20b2b85f9843c8db1f05e76f4b92b3f3c0db0663dc28
3086039e9e0a8d2c72717a220ac02bbc59b1506478432e0588ac1e532123979d,-1,0,1,0.03112526,1663867856,Ticket,f2ba1199d8ce17c1d97b20b2b85f9843c8db1f05e76f4b92b3f3c0db0663dc28
3086039e9e0a8d2c72717a220ac02bbc59b1506478432e0588ac1e532123979d,-1,1,1,12.7355625,1663867856,Ticket,f2ba1199d8ce17c1d97b20b2b85f9843c8db1f05e76f4b92b3f3c0db0663dc28
361003b47ef744cfb466f66c558b4ed6d0b7b06529fad1884a3ac4dc5bdca88c,-1,1,1,12.7355625,1663867856,Ticket,f2ba1199d8ce17c1d97b20b2b85f9843c8db1f05e76f4b92b3f3c0db0663dc28
361003b47ef744cfb466f66c558b4ed6d0b7b06529fad1884a3ac4dc5bdca88c,-1,0,1,0.03112526,1663867856,Ticket,f2ba1199d8ce17c1d97b20b2b85f9843c8db1f05e76f4b92b3f3c0db0663dc28
3d25783f46c944b0fb971c66ae6db9e348f9b5d446f6e214885eeb4b990d917b,-1,1,1,12.7355625,1663867856,Ticket,f2ba1199d8ce17c1d97b20b2b85f9843c8db1f05e76f4b92b3f3c0db0663dc28
3d25783f46c944b0fb971c66ae6db9e348f9b5d446f6e214885eeb4b990d917b,-1,0,1,0.03112526,1663867856,Ticket,f2ba1199d8ce17c1d97b20b2b85f9843c8db1f05e76f4b92b3f3c0db0663dc28
57c6e60e4fb51ab1bd189900fac592c1275669f43056575d94998c88b8b7621b,-1,1,1,12.7355625,1663867856,Ticket,f2ba1199d8ce17c1d97b20b2b85f9843c8db1f05e76f4b92b3f3c0db0663dc28
57c6e60e4fb51ab1bd189900fac592c1275669f43056575d94998c88b8b7621b,-1,0,1,0.03112526,1663867856,Ticket,f2ba1199d8ce17c1d97b20b2b85f9843c8db1f05e76f4b92b3f3c0db0663dc28
