tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29010608f920930ef1915e7dbe92e47c1784ef6be4e34b9789b19307aef382c9,-1,1,1,290.67111862,1556252513,Vote,38175b238ae541c8bb30c084e3857f720b19c420b83f2d1094eaffb4d5299725
70a129f546104b1279bd1c1ab5f0b3de0f736fa8c7ec24b79d1b58ded0d7559a,-1,1,1,290.67111862,1556245741,Vote,4aeff57703870716d8177199a95dc560fc74a72748ac47dc2513a1bc56507cd6
02f43f0e0a92afa53e00e97d0ce57b666d4ffface9e1215cca8d6eae8b4889fc,-1,1,1,290.67111862,1555823887,Vote,813cc5ed0fa3c1508d0a3a87e8b635e22936a324f3fbada64eb69a38a494aaf7
206046f0e5506cf94a2b2e3da3c7679152064793a5a6a26e1ed85743f2422b70,-1,1,1,290.67111862,1555815734,Vote,08dc3285e762296d66f365d777459d24683e54bd2448114746f8ba46b2c29d1b
66769655dbc1d88394f0c77627ce0c10e51508d5012d1c3277ce9f2fd9252ba6,-1,1,1,290.67111862,1555733047,Vote,8a48f7e2acbad87c93cbd5f6cecd4bbf5cb8b4c986350c421b6cd4ae8e13a1be
5c0184959a4c6051a42bcec105328ae8c031497e142afee4398d3959ee2b538d,-1,1,1,290.67111862,1555718814,Vote,94fa95e266e84ef744f0b0a0ef328164cf95d34a594d05663f376f73b5cdc9b9
97b2c8f2d733303e5712fde9a12dbb8e6b372942076c1a391f393691da70954c,-1,1,1,290.67111862,1555543516,Vote,6e796164ef21b4c79470261d6781b0ed5f454de65d25da39ce83330e86f8a200
a2b18952bdf3b40349bd2255783cfea960c690b4a825eb04d2e2cb550e4ff50d,-1,1,1,290.67111862,1555254768,Vote,c0991e7cdb2efa2ddcdb9c4e635150dc35648482e29ea4e737ff19837c53917d
08dc3285e762296d66f365d777459d24683e54bd2448114746f8ba46b2c29d1b,1,0,1,290.67111862,1555221096,Ticket,206046f0e5506cf94a2b2e3da3c7679152064793a5a6a26e1ed85743f2422b70
38175b238ae541c8bb30c084e3857f720b19c420b83f2d1094eaffb4d5299725,1,0,1,290.67111862,1555221096,Ticket,29010608f920930ef1915e7dbe92e47c1784ef6be4e34b9789b19307aef382c9
4aeff57703870716d8177199a95dc560fc74a72748ac47dc2513a1bc56507cd6,1,0,1,290.67111862,1555221096,Ticket,70a129f546104b1279bd1c1ab5f0b3de0f736fa8c7ec24b79d1b58ded0d7559a
6e796164ef21b4c79470261d6781b0ed5f454de65d25da39ce83330e86f8a200,1,0,1,290.67111862,1555221096,Ticket,97b2c8f2d733303e5712fde9a12dbb8e6b372942076c1a391f393691da70954c
813cc5ed0fa3c1508d0a3a87e8b635e22936a324f3fbada64eb69a38a494aaf7,1,0,1,290.67111862,1555221096,Ticket,02f43f0e0a92afa53e00e97d0ce57b666d4ffface9e1215cca8d6eae8b4889fc
8a48f7e2acbad87c93cbd5f6cecd4bbf5cb8b4c986350c421b6cd4ae8e13a1be,1,0,1,290.67111862,1555221096,Ticket,66769655dbc1d88394f0c77627ce0c10e51508d5012d1c3277ce9f2fd9252ba6
94fa95e266e84ef744f0b0a0ef328164cf95d34a594d05663f376f73b5cdc9b9,1,0,1,290.67111862,1555221096,Ticket,5c0184959a4c6051a42bcec105328ae8c031497e142afee4398d3959ee2b538d
c0991e7cdb2efa2ddcdb9c4e635150dc35648482e29ea4e737ff19837c53917d,1,0,1,290.67111862,1555221096,Ticket,a2b18952bdf3b40349bd2255783cfea960c690b4a825eb04d2e2cb550e4ff50d
