tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d401dc363a2133746f776fec1fae8576ea0c3734421a035bf4375fe1bcc1da3,-1,0,1,0.14342971,1545736018,Ticket,b8c7d97509c06ae6d9cbd781b17cf93bd01eff1cf3ca80ff7c3b840fe43c9679
1d401dc363a2133746f776fec1fae8576ea0c3734421a035bf4375fe1bcc1da3,-1,1,1,208.65798006,1545736018,Ticket,b8c7d97509c06ae6d9cbd781b17cf93bd01eff1cf3ca80ff7c3b840fe43c9679
21fb1067540c41ac141992033e81b111af6903f2379581b0eb95de13dcdc8265,-1,0,1,0.14342971,1545736018,Ticket,b8c7d97509c06ae6d9cbd781b17cf93bd01eff1cf3ca80ff7c3b840fe43c9679
21fb1067540c41ac141992033e81b111af6903f2379581b0eb95de13dcdc8265,-1,1,1,208.65798006,1545736018,Ticket,b8c7d97509c06ae6d9cbd781b17cf93bd01eff1cf3ca80ff7c3b840fe43c9679
61c90938f0c0157eb0410cf36d54bfad9c5a85c64f021555ad955b65d062f395,-1,1,1,208.65798006,1545736018,Ticket,b8c7d97509c06ae6d9cbd781b17cf93bd01eff1cf3ca80ff7c3b840fe43c9679
61c90938f0c0157eb0410cf36d54bfad9c5a85c64f021555ad955b65d062f395,-1,0,1,0.14342971,1545736018,Ticket,b8c7d97509c06ae6d9cbd781b17cf93bd01eff1cf3ca80ff7c3b840fe43c9679
76217a332edfcb16a8d1e2c70ee12621b176eaef592b904f4613afd33aeef982,-1,0,1,0.14342971,1545736018,Ticket,b8c7d97509c06ae6d9cbd781b17cf93bd01eff1cf3ca80ff7c3b840fe43c9679
76217a332edfcb16a8d1e2c70ee12621b176eaef592b904f4613afd33aeef982,-1,1,1,208.65798006,1545736018,Ticket,b8c7d97509c06ae6d9cbd781b17cf93bd01eff1cf3ca80ff7c3b840fe43c9679
a76b1b3bd7ec0b6f081016d8127859e7fd2544d6a035ae51ad2c398489da113c,-1,1,1,208.65798006,1545736018,Ticket,b8c7d97509c06ae6d9cbd781b17cf93bd01eff1cf3ca80ff7c3b840fe43c9679
a76b1b3bd7ec0b6f081016d8127859e7fd2544d6a035ae51ad2c398489da113c,-1,0,1,0.14342971,1545736018,Ticket,b8c7d97509c06ae6d9cbd781b17cf93bd01eff1cf3ca80ff7c3b840fe43c9679
e22307ad72796f2eb05c7a37b6f5f57632e9a4179b4e5274dff60b6f4a3e2966,-1,1,1,208.65798006,1545736018,Ticket,b8c7d97509c06ae6d9cbd781b17cf93bd01eff1cf3ca80ff7c3b840fe43c9679
e22307ad72796f2eb05c7a37b6f5f57632e9a4179b4e5274dff60b6f4a3e2966,-1,0,1,0.14342971,1545736018,Ticket,b8c7d97509c06ae6d9cbd781b17cf93bd01eff1cf3ca80ff7c3b840fe43c9679
01ab5b2f0db6edfecda697f3353e37ff79c50048937b3bb1d73b93861ede6081,-1,0,1,0.14342971,1545735721,Ticket,b8c7d97509c06ae6d9cbd781b17cf93bd01eff1cf3ca80ff7c3b840fe43c9679
01ab5b2f0db6edfecda697f3353e37ff79c50048937b3bb1d73b93861ede6081,-1,1,1,208.65798006,1545735721,Ticket,b8c7d97509c06ae6d9cbd781b17cf93bd01eff1cf3ca80ff7c3b840fe43c9679
0416f36c2fa57bb6e56d2095c2a34078bf8d251c3344e80b9bb5bb234c7000e8,-1,0,1,0.14342971,1545735721,Ticket,b8c7d97509c06ae6d9cbd781b17cf93bd01eff1cf3ca80ff7c3b840fe43c9679
0416f36c2fa57bb6e56d2095c2a34078bf8d251c3344e80b9bb5bb234c7000e8,-1,1,1,208.65798006,1545735721,Ticket,b8c7d97509c06ae6d9cbd781b17cf93bd01eff1cf3ca80ff7c3b840fe43c9679
1863a24175d123debcdd45104b43f61f39def9c7ea83991c9f77baecf8fb5899,-1,0,1,0.14342971,1545735721,Ticket,b8c7d97509c06ae6d9cbd781b17cf93bd01eff1cf3ca80ff7c3b840fe43c9679
1863a24175d123debcdd45104b43f61f39def9c7ea83991c9f77baecf8fb5899,-1,1,1,208.65798006,1545735721,Ticket,b8c7d97509c06ae6d9cbd781b17cf93bd01eff1cf3ca80ff7c3b840fe43c9679
323621ba04981ac8eac933ae1a11ae13117a7966a13257647f4d814b40b21f8d,-1,1,1,208.65798006,1545735721,Ticket,b8c7d97509c06ae6d9cbd781b17cf93bd01eff1cf3ca80ff7c3b840fe43c9679
323621ba04981ac8eac933ae1a11ae13117a7966a13257647f4d814b40b21f8d,-1,0,1,0.14342971,1545735721,Ticket,b8c7d97509c06ae6d9cbd781b17cf93bd01eff1cf3ca80ff7c3b840fe43c9679
4c870ffaba80c4445819ee81c94817a697674f04f0eacd0e3ca89feb2a81d83d,-1,1,1,208.65798006,1545735721,Ticket,b8c7d97509c06ae6d9cbd781b17cf93bd01eff1cf3ca80ff7c3b840fe43c9679
4c870ffaba80c4445819ee81c94817a697674f04f0eacd0e3ca89feb2a81d83d,-1,0,1,0.14342971,1545735721,Ticket,b8c7d97509c06ae6d9cbd781b17cf93bd01eff1cf3ca80ff7c3b840fe43c9679
6285e6909eb9033ae6df728518a6d7eeb811d098780d2e83d87ef04e1a7098c5,-1,1,1,208.65798006,1545735721,Ticket,b8c7d97509c06ae6d9cbd781b17cf93bd01eff1cf3ca80ff7c3b840fe43c9679
