tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
230a5c9f1bf490698d835d375887a1d33a255e061ae3b409174d82c242b07215,-1,0,1,0.02737799,1675136825,Ticket,72197e98c5981c8d5763bb011864df61dd8af377a392d9eadea7a1e859eee36b
230a5c9f1bf490698d835d375887a1d33a255e061ae3b409174d82c242b07215,-1,1,1,79.28936665,1675136825,Ticket,72197e98c5981c8d5763bb011864df61dd8af377a392d9eadea7a1e859eee36b
3cc3043d8b62228ed7e9bc1827dd58e8522488e2aa1df2d656fb883a0c29fa80,-1,0,1,0.02737799,1675136825,Ticket,72197e98c5981c8d5763bb011864df61dd8af377a392d9eadea7a1e859eee36b
3cc3043d8b62228ed7e9bc1827dd58e8522488e2aa1df2d656fb883a0c29fa80,-1,1,1,79.28936665,1675136825,Ticket,72197e98c5981c8d5763bb011864df61dd8af377a392d9eadea7a1e859eee36b
64c69605fe6820f1e9ebd94ee52c501f000019367dd703607dbdc4481ec7ea7a,-1,1,1,79.28936665,1675136825,Ticket,72197e98c5981c8d5763bb011864df61dd8af377a392d9eadea7a1e859eee36b
64c69605fe6820f1e9ebd94ee52c501f000019367dd703607dbdc4481ec7ea7a,-1,0,1,0.02737799,1675136825,Ticket,72197e98c5981c8d5763bb011864df61dd8af377a392d9eadea7a1e859eee36b
72197e98c5981c8d5763bb011864df61dd8af377a392d9eadea7a1e859eee36b,1,1,1,79.28936665,1675136715,Regular,3cc3043d8b62228ed7e9bc1827dd58e8522488e2aa1df2d656fb883a0c29fa80
72197e98c5981c8d5763bb011864df61dd8af377a392d9eadea7a1e859eee36b,1,4,1,0.02737799,1675136715,Regular,64c69605fe6820f1e9ebd94ee52c501f000019367dd703607dbdc4481ec7ea7a
72197e98c5981c8d5763bb011864df61dd8af377a392d9eadea7a1e859eee36b,1,5,1,79.28936665,1675136715,Regular,64c69605fe6820f1e9ebd94ee52c501f000019367dd703607dbdc4481ec7ea7a
72197e98c5981c8d5763bb011864df61dd8af377a392d9eadea7a1e859eee36b,1,2,1,0.02737799,1675136715,Regular,230a5c9f1bf490698d835d375887a1d33a255e061ae3b409174d82c242b07215
72197e98c5981c8d5763bb011864df61dd8af377a392d9eadea7a1e859eee36b,1,3,1,79.28936665,1675136715,Regular,230a5c9f1bf490698d835d375887a1d33a255e061ae3b409174d82c242b07215
72197e98c5981c8d5763bb011864df61dd8af377a392d9eadea7a1e859eee36b,1,0,1,0.02737799,1675136715,Regular,3cc3043d8b62228ed7e9bc1827dd58e8522488e2aa1df2d656fb883a0c29fa80
