tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f5f3305da941d509f7434b7ab256550f8f04b04313a5a79eaadcbe1d2644ffb,-1,5,1,18.83171209,1631805149,Regular,ee3e57804dd06bef454c0a88422b4284271ba417e1baa7b1d5684b06b0d0c4ba
ee3e57804dd06bef454c0a88422b4284271ba417e1baa7b1d5684b06b0d0c4ba,1,3,1,18.83171209,1630904202,Vote,2f5f3305da941d509f7434b7ab256550f8f04b04313a5a79eaadcbe1d2644ffb
6f7315223ad36f763011084030d72607aacd901d5fddcde7495ec40edb66f4e7,-1,8,1,18.85238005,1630333506,Regular,e97ebf4247c06487836107ba9307642d59c6e2cdb7b40078e7f60efcaa7b7b87
dfb1468dcd3ecf91fa7393eea88b911ab913fc43c3fe2c7ff3b0424eddf5ba1e,-1,6,1,18.85238005,1630332562,Regular,4e7f64c4b3d9ac9dbdcd178ac8b42407d6c7b6834df4f6228151d5f5ce3d6223
4e7f64c4b3d9ac9dbdcd178ac8b42407d6c7b6834df4f6228151d5f5ce3d6223,1,3,1,18.85238005,1629773402,Vote,dfb1468dcd3ecf91fa7393eea88b911ab913fc43c3fe2c7ff3b0424eddf5ba1e
e97ebf4247c06487836107ba9307642d59c6e2cdb7b40078e7f60efcaa7b7b87,1,3,1,18.85238005,1628183825,Vote,6f7315223ad36f763011084030d72607aacd901d5fddcde7495ec40edb66f4e7
11c8035243cdd92f12d81f8929923bb1e8f21e029e017c699111ac50bb1eeb28,-1,1,1,18.18622894,1627913745,Ticket,e77197eedb6a0ac6955e5e900a2d19c1c0b89cb98c11e55736417cea0167cacc
11c8035243cdd92f12d81f8929923bb1e8f21e029e017c699111ac50bb1eeb28,-1,0,1,0.04813779,1627913745,Ticket,e77197eedb6a0ac6955e5e900a2d19c1c0b89cb98c11e55736417cea0167cacc
204f72b7ecb174252e47741fd8e048b22d66f08006cacd0fee292717bdaeb9e5,-1,0,1,0.04813779,1627913745,Ticket,e77197eedb6a0ac6955e5e900a2d19c1c0b89cb98c11e55736417cea0167cacc
204f72b7ecb174252e47741fd8e048b22d66f08006cacd0fee292717bdaeb9e5,-1,1,1,18.18622894,1627913745,Ticket,e77197eedb6a0ac6955e5e900a2d19c1c0b89cb98c11e55736417cea0167cacc
24692295a5cd06e65470ce2faa3405c0f8c943cfc0d8eb788cf36f059fd17830,-1,0,1,0.04813779,1627913745,Ticket,e77197eedb6a0ac6955e5e900a2d19c1c0b89cb98c11e55736417cea0167cacc
24692295a5cd06e65470ce2faa3405c0f8c943cfc0d8eb788cf36f059fd17830,-1,1,1,18.18622894,1627913745,Ticket,e77197eedb6a0ac6955e5e900a2d19c1c0b89cb98c11e55736417cea0167cacc
2d9ca286945718bbfe026f7a28a67ca7b6356c187890a21af602a3930dcb415e,-1,0,1,0.04813779,1627913745,Ticket,e77197eedb6a0ac6955e5e900a2d19c1c0b89cb98c11e55736417cea0167cacc
2d9ca286945718bbfe026f7a28a67ca7b6356c187890a21af602a3930dcb415e,-1,1,1,18.18622894,1627913745,Ticket,e77197eedb6a0ac6955e5e900a2d19c1c0b89cb98c11e55736417cea0167cacc
3993fd65ed8293c129678d863dcfb4756c43b35aa9e84631b7c0a30d5bee4cd1,-1,1,1,18.18622894,1627913745,Ticket,e77197eedb6a0ac6955e5e900a2d19c1c0b89cb98c11e55736417cea0167cacc
3993fd65ed8293c129678d863dcfb4756c43b35aa9e84631b7c0a30d5bee4cd1,-1,0,1,0.04813779,1627913745,Ticket,e77197eedb6a0ac6955e5e900a2d19c1c0b89cb98c11e55736417cea0167cacc
49282544c1d3af7007abea8614ac509605160c83a8e00ae3497c4c41cb5dba67,-1,0,1,0.04813779,1627913745,Ticket,e77197eedb6a0ac6955e5e900a2d19c1c0b89cb98c11e55736417cea0167cacc
49282544c1d3af7007abea8614ac509605160c83a8e00ae3497c4c41cb5dba67,-1,1,1,18.18622894,1627913745,Ticket,e77197eedb6a0ac6955e5e900a2d19c1c0b89cb98c11e55736417cea0167cacc
598341b0605f69e93be5eeaf550a34ca638d378a933e85572392bd4ad2f59917,-1,0,1,0.04813779,1627913745,Ticket,e77197eedb6a0ac6955e5e900a2d19c1c0b89cb98c11e55736417cea0167cacc
598341b0605f69e93be5eeaf550a34ca638d378a933e85572392bd4ad2f59917,-1,1,1,18.18622894,1627913745,Ticket,e77197eedb6a0ac6955e5e900a2d19c1c0b89cb98c11e55736417cea0167cacc
5bd81cbc2f2e700910cbb20ffbde0e23e74deecee7bee5ff7cfba1647b3a644e,-1,1,1,18.18622894,1627913745,Ticket,e77197eedb6a0ac6955e5e900a2d19c1c0b89cb98c11e55736417cea0167cacc
5bd81cbc2f2e700910cbb20ffbde0e23e74deecee7bee5ff7cfba1647b3a644e,-1,0,1,0.04813779,1627913745,Ticket,e77197eedb6a0ac6955e5e900a2d19c1c0b89cb98c11e55736417cea0167cacc
6f821a542a375bdd1d9e2ccd5b7cd6d2ee5c2679ce66f137a85d53e02b0abd86,-1,1,1,18.18622894,1627913745,Ticket,e77197eedb6a0ac6955e5e900a2d19c1c0b89cb98c11e55736417cea0167cacc
6f821a542a375bdd1d9e2ccd5b7cd6d2ee5c2679ce66f137a85d53e02b0abd86,-1,0,1,0.04813779,1627913745,Ticket,e77197eedb6a0ac6955e5e900a2d19c1c0b89cb98c11e55736417cea0167cacc
89e3360d08ab90b21c5b273f85579141a1e854cc298ef296315e8abe08b5d5bb,-1,1,1,18.18622894,1627913745,Ticket,e77197eedb6a0ac6955e5e900a2d19c1c0b89cb98c11e55736417cea0167cacc
