tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abf87c2567394fc421744479aac7d4e32ceac6c4bcd5e1c463c66552f3d77c8d,-1,1,1,152.09788449,1566870080,Vote,a66a2acc04e665f7c1608678295960071fd2eb495be0e38e784cb4dccaf718fb
ad6f32bc75f13cb64002c70a414326ff1a7b6b27b9772bcb5431d5d80ef2e27a,-1,0,1,152.09788449,1566328867,Revocation,75a738208ac8ed7d74dc4feefa4520e6b8be1b2d4b293db06c5de5c98900bde1
c392ccfeb4908d89d75f4959121f6fbcce5131c8757c865c761ced7e46ec1edd,-1,1,1,152.09788449,1565196173,Vote,f302a8ae100e6e6294a42b2c7cb322b68f73d12ec0753cf308590bf6a57a1e4c
d5b6bd9fd55066359e346358a96e302e2fd88f2a237be3be19814a8021db319f,-1,1,1,152.09788449,1563683498,Vote,b595863ff9381fe3d67edb34083180b445a5558820e8643f92d15abc24010d29
1e1922800f5bd2e2b633d075cb8e3d19cf11d85d442b41eac27bd4be24ef50a0,-1,1,1,152.09788449,1563498959,Vote,b88c61260ccdbc15d0676ae29024a6be9970f76de2c2e5db4b88809f6b875b41
f79a0d2868925bcfcdc396e487e27e928d88849736b5b7671473f7f4cf7c97bd,-1,1,1,152.09788449,1563442744,Vote,b1cfa6562ca0b2b93363d12ba46932b30f288a9b6fbd5c63ed999a6ac11c3d47
0e9da9ac01d3042477fd5493b2a0a42778a9d88b4d561fc6cefcbeb28f142598,-1,1,1,152.09788449,1562783329,Vote,d4e1e998d3906930c4e332f97ae409580b0c418e238acf795c745e70ddc41246
4733b37b3965592707bd2124b0ff4c82be68c5125df637021736d12c9be73fae,-1,1,1,152.09788449,1562749797,Vote,0410530c959827178dd073c09e36b16d45bf67f9663db5dd1fee838cb0838c66
6ec2980a0ef40c70b3c06a1cd8cf76f71da2522a49ab121abb625f45881863c0,-1,1,1,152.09788449,1562481938,Vote,2c986c3a2773d4792d613627bcbc8f15722f8cb46fad2155bfc9e376a2123b45
b7740fcb355988d9596779a6659f9ed8db1624a288a4d3aa948e4f6b7cbf9960,-1,1,1,152.09788449,1562458082,Vote,ee875333b5ba5411f8f927a2685751807d1a5e32e23376d78c068338ded1b920
