tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9461c6453d2647659dbf2da2606c596e560f9ceadadf0f34bfd72bc59f18450,-1,3,1,17.71558562,1613202800,Regular,539cf703a1faf5a090f2fb2501dbb0de2f3f91fdce966448de7b5113c30364a9
557f3ab34496813946c536c5f8e39d36d4c87c95612dfa02f408a3b394dec2c2,-1,56,1,17.71558562,1612361117,Regular,6f822d8356f4299ba3b25fa38853236ee390d0cafd59a6fa21c2a37e21bbfc34
6f822d8356f4299ba3b25fa38853236ee390d0cafd59a6fa21c2a37e21bbfc34,1,3,1,17.71558562,1608431879,Vote,557f3ab34496813946c536c5f8e39d36d4c87c95612dfa02f408a3b394dec2c2
539cf703a1faf5a090f2fb2501dbb0de2f3f91fdce966448de7b5113c30364a9,1,3,1,17.71558562,1608411353,Vote,d9461c6453d2647659dbf2da2606c596e560f9ceadadf0f34bfd72bc59f18450
194b777ee1c17af46e67d18691fbede979d0cbb2bbcc62c8145b37f21b842aef,-1,9,1,17.74295736,1607564101,Regular,a3949d0881aa83ae409760e2a964a38d98b4ee4f16ee74cc5d5071d950272534
75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5,-1,28,1,17.74295736,1607540817,Regular,4c3385c40169bea7947c23ca8eb94848bc456f730c4ddc925b999a47760bcf10
a3949d0881aa83ae409760e2a964a38d98b4ee4f16ee74cc5d5071d950272534,1,3,1,17.74295736,1607507453,Vote,194b777ee1c17af46e67d18691fbede979d0cbb2bbcc62c8145b37f21b842aef
fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67,-1,129,1,17.74295736,1607442223,Regular,2207086c29ff0e116442aa331c3ddee4da1ba001f0b83308d68b4072ea9a2b6d
4c3385c40169bea7947c23ca8eb94848bc456f730c4ddc925b999a47760bcf10,1,3,1,17.74295736,1607435936,Vote,75a1d3983c397186d37a99fb8d03ef104807196f616c69c960fc88390ebd71e5
2207086c29ff0e116442aa331c3ddee4da1ba001f0b83308d68b4072ea9a2b6d,1,3,1,17.74295736,1607402480,Vote,fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67
e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b,-1,15,1,17.74295736,1607315369,Regular,2d21cc48a5e2a0aae6d1b7172f7f5c9a11ed708bdfd06c1d48a03d839d14c70a
2d21cc48a5e2a0aae6d1b7172f7f5c9a11ed708bdfd06c1d48a03d839d14c70a,1,3,1,17.74295736,1607164577,Vote,e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,134,1,17.74295736,1607005056,Regular,66daad0fbd980a232e448bfd26fb87c81d2873b4d86b5c350f23405aca45f258
66daad0fbd980a232e448bfd26fb87c81d2873b4d86b5c350f23405aca45f258,1,3,1,17.74295736,1606923337,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,265,1,17.74295736,1606816323,Regular,fa7df198c8f618e1f0d30c33444e0b3a7105255c2ffb212feaa1cb64cca490d8
fa7df198c8f618e1f0d30c33444e0b3a7105255c2ffb212feaa1cb64cca490d8,1,3,1,17.74295736,1606754656,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,535,1,17.74295736,1606708168,Regular,aba31796ea3d50f08e349f3c817b15cdc8ee8d7e4749945eb4d22faa3f5ca9f6
aba31796ea3d50f08e349f3c817b15cdc8ee8d7e4749945eb4d22faa3f5ca9f6,1,3,1,17.74295736,1606597671,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
1a2ad4fb64095887476c04c404afc15ee67fb292d0ecc9b78fc79d9e265bbdd6,-1,29,1,17.74295736,1606595272,Regular,720d66ed59366112e93b59b37e3494a23ce9244b9c4f78272a7df8a8f659d421
720d66ed59366112e93b59b37e3494a23ce9244b9c4f78272a7df8a8f659d421,1,3,1,17.74295736,1606519545,Vote,1a2ad4fb64095887476c04c404afc15ee67fb292d0ecc9b78fc79d9e265bbdd6
74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988,-1,21,1,17.74295736,1606513754,Regular,5707451e70aebb2ca6ec1b84613e4b587cdb42750f465e4c86dfbe0c8f7ec261
5707451e70aebb2ca6ec1b84613e4b587cdb42750f465e4c86dfbe0c8f7ec261,1,3,1,17.74295736,1606448032,Vote,74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,12,1,17.74295736,1606202955,Regular,ab8e9e5c7ace26665094242d3e5745dd3e82b7917c96de8a135cd19599797d14
ab8e9e5c7ace26665094242d3e5745dd3e82b7917c96de8a135cd19599797d14,1,3,1,17.74295736,1606155483,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba,-1,138,1,17.74295736,1606043961,Regular,3e2b8e474e4cf84cfa27129226198b94d95609b2ec382188bc416bf1643a5ea9
3e2b8e474e4cf84cfa27129226198b94d95609b2ec382188bc416bf1643a5ea9,1,3,1,17.74295736,1605966623,Vote,a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba
