tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac2bf73bf8dd55209d1b1ceb5092f0707d2b12ab690b0d9a3c85d928033c49b7,-1,0,1,19.68079886,1639231605,Regular,3e66679a1742f446273e1babc7d8e6a576672ab5485e4cb5d868ef9ed13f7784
3e66679a1742f446273e1babc7d8e6a576672ab5485e4cb5d868ef9ed13f7784,1,3,1,19.68079886,1639186806,Vote,ac2bf73bf8dd55209d1b1ceb5092f0707d2b12ab690b0d9a3c85d928033c49b7
b7d76bc25de1e92389b9ad1c0821bdf06d8b9ac9fd47888f281d1b80e411b14c,-1,1,1,19.09005675,1638641827,Ticket,a0fa2adb13b7ca0366aac539b54da27141d36796444bcb97422a01329ed26cc8
b7d76bc25de1e92389b9ad1c0821bdf06d8b9ac9fd47888f281d1b80e411b14c,-1,0,1,0.04269902,1638641827,Ticket,a0fa2adb13b7ca0366aac539b54da27141d36796444bcb97422a01329ed26cc8
ca371b3f60f8abfa6495a4f819e2c1ec221c0dbeed730135d73e478144e59068,-1,1,1,19.09005675,1638641827,Ticket,a0fa2adb13b7ca0366aac539b54da27141d36796444bcb97422a01329ed26cc8
ca371b3f60f8abfa6495a4f819e2c1ec221c0dbeed730135d73e478144e59068,-1,0,1,0.04269902,1638641827,Ticket,a0fa2adb13b7ca0366aac539b54da27141d36796444bcb97422a01329ed26cc8
ff73a827de6f30af5def1fcf5851672456f118f94b7bcbd7750a0e9377a38f71,-1,1,1,19.09005675,1638641827,Ticket,a0fa2adb13b7ca0366aac539b54da27141d36796444bcb97422a01329ed26cc8
ff73a827de6f30af5def1fcf5851672456f118f94b7bcbd7750a0e9377a38f71,-1,0,1,0.04269902,1638641827,Ticket,a0fa2adb13b7ca0366aac539b54da27141d36796444bcb97422a01329ed26cc8
53248244d5b3625f03613a9ac492821cf83828a3a07ef27fd2d495bb6390dd14,-1,0,1,0.04269902,1638641722,Ticket,a0fa2adb13b7ca0366aac539b54da27141d36796444bcb97422a01329ed26cc8
53248244d5b3625f03613a9ac492821cf83828a3a07ef27fd2d495bb6390dd14,-1,1,1,19.09005675,1638641722,Ticket,a0fa2adb13b7ca0366aac539b54da27141d36796444bcb97422a01329ed26cc8
5f58dc8ec244a416fea1549b14c7b0f8c89a763d6e0d49360b306ce7cdcdaf26,-1,1,1,19.09005675,1638641722,Ticket,a0fa2adb13b7ca0366aac539b54da27141d36796444bcb97422a01329ed26cc8
5f58dc8ec244a416fea1549b14c7b0f8c89a763d6e0d49360b306ce7cdcdaf26,-1,0,1,0.04269902,1638641722,Ticket,a0fa2adb13b7ca0366aac539b54da27141d36796444bcb97422a01329ed26cc8
6f3f50eca1236e9448c57e4f1a3c0568c126ea81a89025e5bb6fcafd01ddcd52,-1,1,1,19.09005675,1638641722,Ticket,a0fa2adb13b7ca0366aac539b54da27141d36796444bcb97422a01329ed26cc8
6f3f50eca1236e9448c57e4f1a3c0568c126ea81a89025e5bb6fcafd01ddcd52,-1,0,1,0.04269902,1638641722,Ticket,a0fa2adb13b7ca0366aac539b54da27141d36796444bcb97422a01329ed26cc8
7f522398db942ebdb18a79a5986e85601916cce0ce5c4d5aa713e21d8f635a77,-1,1,1,19.09005675,1638641722,Ticket,a0fa2adb13b7ca0366aac539b54da27141d36796444bcb97422a01329ed26cc8
7f522398db942ebdb18a79a5986e85601916cce0ce5c4d5aa713e21d8f635a77,-1,0,1,0.04269902,1638641722,Ticket,a0fa2adb13b7ca0366aac539b54da27141d36796444bcb97422a01329ed26cc8
8325753b52240ba6665c72b8d529e79538fee02ba6baab22d96df4cda88152df,-1,0,1,0.04269902,1638641722,Ticket,a0fa2adb13b7ca0366aac539b54da27141d36796444bcb97422a01329ed26cc8
