tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cf73499dcfc8390ee7668f3215ae34152346139721ae06482200c260a15a697,-1,1,1,25.39622564,1666043434,Ticket,6c284bdacaab10a24fa2dc9fa4fd8be4b47080f684b4b1072371fa8bdc59e2c6
0cf73499dcfc8390ee7668f3215ae34152346139721ae06482200c260a15a697,-1,0,1,0.03067673,1666043434,Ticket,6c284bdacaab10a24fa2dc9fa4fd8be4b47080f684b4b1072371fa8bdc59e2c6
2e6953893beb2ad0be1f10eef41a2b4de078a349248b330dc55ef931d2f77b63,-1,0,1,0.03067673,1666043434,Ticket,6c284bdacaab10a24fa2dc9fa4fd8be4b47080f684b4b1072371fa8bdc59e2c6
2e6953893beb2ad0be1f10eef41a2b4de078a349248b330dc55ef931d2f77b63,-1,1,1,25.39622564,1666043434,Ticket,6c284bdacaab10a24fa2dc9fa4fd8be4b47080f684b4b1072371fa8bdc59e2c6
5b7e595830c73e2c12ee6e04ca61584697c042fbf70ca340e1f9d5671feaade0,-1,0,1,0.03067673,1666043434,Ticket,6c284bdacaab10a24fa2dc9fa4fd8be4b47080f684b4b1072371fa8bdc59e2c6
5b7e595830c73e2c12ee6e04ca61584697c042fbf70ca340e1f9d5671feaade0,-1,1,1,25.39622564,1666043434,Ticket,6c284bdacaab10a24fa2dc9fa4fd8be4b47080f684b4b1072371fa8bdc59e2c6
624e781b25707b15f922b01fcddffd8881e3cd6e40361e33fabd5385e4915939,-1,0,1,0.03067673,1666043434,Ticket,6c284bdacaab10a24fa2dc9fa4fd8be4b47080f684b4b1072371fa8bdc59e2c6
624e781b25707b15f922b01fcddffd8881e3cd6e40361e33fabd5385e4915939,-1,1,1,25.39622564,1666043434,Ticket,6c284bdacaab10a24fa2dc9fa4fd8be4b47080f684b4b1072371fa8bdc59e2c6
64943738fb33b16330c78a35e071fc8f7a158d89b0268fef8220fb6b586700a8,-1,0,1,0.03067673,1666043434,Ticket,6c284bdacaab10a24fa2dc9fa4fd8be4b47080f684b4b1072371fa8bdc59e2c6
64943738fb33b16330c78a35e071fc8f7a158d89b0268fef8220fb6b586700a8,-1,1,1,25.39622564,1666043434,Ticket,6c284bdacaab10a24fa2dc9fa4fd8be4b47080f684b4b1072371fa8bdc59e2c6
7f26d4dac5d30310054b4184f0e6466a1249129a6d922934bc68ad8d3b3202e4,-1,0,1,0.03067673,1666043434,Ticket,6c284bdacaab10a24fa2dc9fa4fd8be4b47080f684b4b1072371fa8bdc59e2c6
7f26d4dac5d30310054b4184f0e6466a1249129a6d922934bc68ad8d3b3202e4,-1,1,1,25.39622564,1666043434,Ticket,6c284bdacaab10a24fa2dc9fa4fd8be4b47080f684b4b1072371fa8bdc59e2c6
9430ba33dacc9be34952e68959e4c1dd6b991d984aaf1438af2f4811158e056a,-1,0,1,0.03067673,1666043434,Ticket,6c284bdacaab10a24fa2dc9fa4fd8be4b47080f684b4b1072371fa8bdc59e2c6
9430ba33dacc9be34952e68959e4c1dd6b991d984aaf1438af2f4811158e056a,-1,1,1,25.39622564,1666043434,Ticket,6c284bdacaab10a24fa2dc9fa4fd8be4b47080f684b4b1072371fa8bdc59e2c6
c1ffdd5b87b5e7cb83cd43190d4a3d652f46b999cb2fb9ff9ab178f0552a5248,-1,0,1,0.03067673,1666043434,Ticket,6c284bdacaab10a24fa2dc9fa4fd8be4b47080f684b4b1072371fa8bdc59e2c6
c1ffdd5b87b5e7cb83cd43190d4a3d652f46b999cb2fb9ff9ab178f0552a5248,-1,1,1,25.39622564,1666043434,Ticket,6c284bdacaab10a24fa2dc9fa4fd8be4b47080f684b4b1072371fa8bdc59e2c6
c68cee98ad358efbda9655d7537e302d33be4ed8a1b85b6996d5e3cdd62caf08,-1,0,1,0.03067673,1666043434,Ticket,6c284bdacaab10a24fa2dc9fa4fd8be4b47080f684b4b1072371fa8bdc59e2c6
c68cee98ad358efbda9655d7537e302d33be4ed8a1b85b6996d5e3cdd62caf08,-1,1,1,25.39622564,1666043434,Ticket,6c284bdacaab10a24fa2dc9fa4fd8be4b47080f684b4b1072371fa8bdc59e2c6
cf936ee698221570e959c457ccea5b63379c8bc69b6a693659326272711b429f,-1,1,1,25.39622564,1666043434,Ticket,6c284bdacaab10a24fa2dc9fa4fd8be4b47080f684b4b1072371fa8bdc59e2c6
cf936ee698221570e959c457ccea5b63379c8bc69b6a693659326272711b429f,-1,0,1,0.03067673,1666043434,Ticket,6c284bdacaab10a24fa2dc9fa4fd8be4b47080f684b4b1072371fa8bdc59e2c6
d9421200dcde7259b54d1595ff3d486849b0fa482f69a7450532f4e17e1bb152,-1,0,1,0.03067673,1666043434,Ticket,6c284bdacaab10a24fa2dc9fa4fd8be4b47080f684b4b1072371fa8bdc59e2c6
d9421200dcde7259b54d1595ff3d486849b0fa482f69a7450532f4e17e1bb152,-1,1,1,25.39622564,1666043434,Ticket,6c284bdacaab10a24fa2dc9fa4fd8be4b47080f684b4b1072371fa8bdc59e2c6
fe17ac2de70cd907bdccc4bc3a032fba795f35736dc21656f53edb273947cb3e,-1,1,1,25.39622564,1666043434,Ticket,6c284bdacaab10a24fa2dc9fa4fd8be4b47080f684b4b1072371fa8bdc59e2c6
fe17ac2de70cd907bdccc4bc3a032fba795f35736dc21656f53edb273947cb3e,-1,0,1,0.03067673,1666043434,Ticket,6c284bdacaab10a24fa2dc9fa4fd8be4b47080f684b4b1072371fa8bdc59e2c6
ff86d5303fe43a981b92b54bd5fa1f26d13e9a766f3c1c567871454762241989,-1,1,1,25.39622564,1666043434,Ticket,6c284bdacaab10a24fa2dc9fa4fd8be4b47080f684b4b1072371fa8bdc59e2c6
ff86d5303fe43a981b92b54bd5fa1f26d13e9a766f3c1c567871454762241989,-1,0,1,0.03067673,1666043434,Ticket,6c284bdacaab10a24fa2dc9fa4fd8be4b47080f684b4b1072371fa8bdc59e2c6
