tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c056e65746afe1866d1d8c0ac76d6104c00941a617e432bd98f76351e726c32b,-1,1,1,96.89202831,1555269589,Vote,e38478a77866395115d48ecec65d6a4acc69ef302ada192fe2c345ccdeff4c95
4cc45e8d7ae868e14d102c5cfd7a2edfaaac0d868cb052adbb89be081cdc8564,-1,1,1,96.89202831,1553873611,Vote,07cbb66d7bfb4fe1b4686df45874ae4b5bf4c4fc15a7b6985a841d084c869aca
1f1fa301ec157ba119ef15cbbec4cfaa249868699a3742bbf9984ead753829cd,-1,1,1,96.89202831,1551274891,Vote,0014993598815066d9c7199d811a3e65813cf5ea1206a4ccb35cdc58fd64571b
75814a4f3d9886a9949d2109a930f468211d9b914a1fb8b5a5b66d229b4e83c0,-1,1,1,96.89202831,1550518890,Vote,b1b8d6a4f5adac55a2836a77242af26bfc0c41bab7c98346cf98cab8f6548323
e6acd0b7361e5da9b5976ed7177228e33f799da2bd0ae7c4ad6fd8423556484d,-1,1,1,96.89202831,1550429435,Vote,3cb6d40449967cdde03702340c5ac447276e71f00d8e54cbdd4b0709bbff4f12
e5505b186bd7883cba9eb007ac615937a7257ce38fda29f2d136bace1f330e79,-1,1,1,96.89202831,1550369802,Vote,7d7e4cce482d318a6a1f677fa5cec876551904aa9ab5f3f5ade796d8f067fb34
d1cee157e5f4cfa14a16738545e1bbf2aa31cedd83d9ab2247810f44262a2471,-1,1,1,96.89202831,1550353010,Vote,ad89ae80d469a17b25285130dd42b504b8a3f27240e30db432308205e9cbd68c
0014993598815066d9c7199d811a3e65813cf5ea1206a4ccb35cdc58fd64571b,1,0,1,96.89202831,1550284146,Ticket,1f1fa301ec157ba119ef15cbbec4cfaa249868699a3742bbf9984ead753829cd
07cbb66d7bfb4fe1b4686df45874ae4b5bf4c4fc15a7b6985a841d084c869aca,1,0,1,96.89202831,1550284146,Ticket,4cc45e8d7ae868e14d102c5cfd7a2edfaaac0d868cb052adbb89be081cdc8564
3cb6d40449967cdde03702340c5ac447276e71f00d8e54cbdd4b0709bbff4f12,1,0,1,96.89202831,1550284146,Ticket,e6acd0b7361e5da9b5976ed7177228e33f799da2bd0ae7c4ad6fd8423556484d
7d7e4cce482d318a6a1f677fa5cec876551904aa9ab5f3f5ade796d8f067fb34,1,0,1,96.89202831,1550284146,Ticket,e5505b186bd7883cba9eb007ac615937a7257ce38fda29f2d136bace1f330e79
ad89ae80d469a17b25285130dd42b504b8a3f27240e30db432308205e9cbd68c,1,0,1,96.89202831,1550284146,Ticket,d1cee157e5f4cfa14a16738545e1bbf2aa31cedd83d9ab2247810f44262a2471
b1b8d6a4f5adac55a2836a77242af26bfc0c41bab7c98346cf98cab8f6548323,1,0,1,96.89202831,1550284146,Ticket,75814a4f3d9886a9949d2109a930f468211d9b914a1fb8b5a5b66d229b4e83c0
e38478a77866395115d48ecec65d6a4acc69ef302ada192fe2c345ccdeff4c95,1,0,1,96.89202831,1550284146,Ticket,c056e65746afe1866d1d8c0ac76d6104c00941a617e432bd98f76351e726c32b
