tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3aefb9d78ecd6bdfb0b1befc2b9a9ad556b27a793e8ee8e303d7c450326ef393,-1,24,1,18.81568242,1658753814,Regular,a27a54408fa02eacc65c7bf473cb8351d0fb2f667a60b89308974f53018fb4dc
d02e5054a88e4b8db5e56356f74ae648b5b9546f24004d9475f5f3ac7425b01f,-1,16,1,18.81568242,1658744576,Regular,c1f5136efecc6ba795c0e9c11c9269fa8de2009eb50f198f781cd948ab4c36c6
c1f5136efecc6ba795c0e9c11c9269fa8de2009eb50f198f781cd948ab4c36c6,1,3,1,18.81568242,1657941545,Vote,d02e5054a88e4b8db5e56356f74ae648b5b9546f24004d9475f5f3ac7425b01f
a27a54408fa02eacc65c7bf473cb8351d0fb2f667a60b89308974f53018fb4dc,1,3,1,18.81568242,1657799292,Vote,3aefb9d78ecd6bdfb0b1befc2b9a9ad556b27a793e8ee8e303d7c450326ef393
cca7cee94d1f9ffdfa379143d89ac2e10d428f4aa7af2dd6df93d62c8790531f,-1,1,1,18.81568242,1656927826,Regular,442866d70fdd4670d6e8ae784ca23b9040903b42676509b27c0513d617a5953d
442866d70fdd4670d6e8ae784ca23b9040903b42676509b27c0513d617a5953d,1,3,1,18.81568242,1656892970,Vote,cca7cee94d1f9ffdfa379143d89ac2e10d428f4aa7af2dd6df93d62c8790531f
ef4237b95821de8f4d9c0556da1d46b70edd0a5b84edeaea1f5eaf56992985c1,-1,0,1,18.83033592,1656409116,Regular,099d48b3f2a8c9cf9f93a620c71a80765884c0d28a17114ff6a9b6ca7d234a65
099d48b3f2a8c9cf9f93a620c71a80765884c0d28a17114ff6a9b6ca7d234a65,1,3,1,18.83033592,1656367873,Vote,ef4237b95821de8f4d9c0556da1d46b70edd0a5b84edeaea1f5eaf56992985c1
cc88104dcd445b94ad6457e6682b0af64a7d3e39888d54f9fe78986d7c163287,-1,109,1,18.83033592,1656367277,Regular,1b18660819d78e3e4c3b3e2cd815c8a2464f168f7a993e71bd5338e90cf07f80
cc88104dcd445b94ad6457e6682b0af64a7d3e39888d54f9fe78986d7c163287,-1,119,1,18.83033592,1656367277,Regular,5c8b6ced71bcd0e5764f7fef36400dfca594f864a59f00d72f3b07d9a3a07d82
5c8b6ced71bcd0e5764f7fef36400dfca594f864a59f00d72f3b07d9a3a07d82,1,3,1,18.83033592,1656279024,Vote,cc88104dcd445b94ad6457e6682b0af64a7d3e39888d54f9fe78986d7c163287
1b18660819d78e3e4c3b3e2cd815c8a2464f168f7a993e71bd5338e90cf07f80,1,3,1,18.83033592,1656271778,Vote,cc88104dcd445b94ad6457e6682b0af64a7d3e39888d54f9fe78986d7c163287
f4e91a826e7345fce770df7bcb17fdddac4b56c8664503adc0621c0cd0d195fb,-1,3,1,10.5143911,1656237141,Regular,495edce9ce284e3f473a2dcea4fb162242802bf177ee75fc3bdf3c4affb07df7
42bf056d29b56c9e500f92e22af4708f6a6f2da7146d2c3ce0f1d3c3fa8b1af3,-1,93,1,18.83033592,1656205133,Regular,81bac04cb903e0a500b144f09f4ecfe27619841f752e0c4b63ad20d9240b031e
81bac04cb903e0a500b144f09f4ecfe27619841f752e0c4b63ad20d9240b031e,1,3,1,18.83033592,1656161075,Vote,42bf056d29b56c9e500f92e22af4708f6a6f2da7146d2c3ce0f1d3c3fa8b1af3
495edce9ce284e3f473a2dcea4fb162242802bf177ee75fc3bdf3c4affb07df7,1,80,1,10.5143911,1656036785,Regular,f4e91a826e7345fce770df7bcb17fdddac4b56c8664503adc0621c0cd0d195fb
