tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
742ab6e9ef887682c9a994464a13f7e7b868feb88bf5963a94a7deb8baa74b0c,-1,27,1,39.76419211,1596017522,Regular,6311099a7034eeebe118cc55af09ef880f3045d75caf3cfbda6a08e173cd8046
6311099a7034eeebe118cc55af09ef880f3045d75caf3cfbda6a08e173cd8046,1,1,1,39.76419211,1595736369,Revocation,742ab6e9ef887682c9a994464a13f7e7b868feb88bf5963a94a7deb8baa74b0c
18719249ae32f4cceed7ff3b347a3f7acef5cf38a8dec4a630f4c95acc6204ef,-1,3,1,40.83685875,1592248014,Regular,386203c6f0e93b35305c57dbcf5d5039c6fbf021d90acc42feb51b63e3bfdd80
7f94e0f23b64309881b228560508f6a315c43efa0bdf6e3123110a788d4cdc89,-1,25,1,40.83685875,1591968329,Regular,1ca8df2a9484230fb3f8c28a2b1d22901cd81a5443f166bd9298e3e64964ef19
7f94e0f23b64309881b228560508f6a315c43efa0bdf6e3123110a788d4cdc89,-1,148,1,40.83685875,1591968329,Regular,3f3a71b4d76568630d2cd19f851eda2e70671758e20df0d66414381811240e93
386203c6f0e93b35305c57dbcf5d5039c6fbf021d90acc42feb51b63e3bfdd80,1,3,1,40.83685875,1591961686,Vote,18719249ae32f4cceed7ff3b347a3f7acef5cf38a8dec4a630f4c95acc6204ef
3f3a71b4d76568630d2cd19f851eda2e70671758e20df0d66414381811240e93,1,3,1,40.83685875,1591776199,Vote,7f94e0f23b64309881b228560508f6a315c43efa0bdf6e3123110a788d4cdc89
1ca8df2a9484230fb3f8c28a2b1d22901cd81a5443f166bd9298e3e64964ef19,1,3,1,40.83685875,1591755767,Vote,7f94e0f23b64309881b228560508f6a315c43efa0bdf6e3123110a788d4cdc89
7b7e9d19a1edadf49360ebb994fe20b5b626e6750e7fda424be2c01e1b18dd9a,-1,10,1,40.83685875,1591358248,Regular,eb67145b5fde6e669de172316067e1c5058863775108d59a1f675d482565ff76
5045ef372dd952809d7e922c4d21ba0b32b0a83cb33b5ed5925402dfc3ccaa6b,-1,5,1,40.83685875,1591358031,Regular,24443f10e12eb4ac9463727866fe5127b5218dd02e2ab2f9a9593c9b83462164
24443f10e12eb4ac9463727866fe5127b5218dd02e2ab2f9a9593c9b83462164,1,3,1,40.83685875,1590986320,Vote,5045ef372dd952809d7e922c4d21ba0b32b0a83cb33b5ed5925402dfc3ccaa6b
eb67145b5fde6e669de172316067e1c5058863775108d59a1f675d482565ff76,1,3,1,40.83685875,1590758627,Vote,7b7e9d19a1edadf49360ebb994fe20b5b626e6750e7fda424be2c01e1b18dd9a
15ef63cffc8a3be8fce9791f43340f674809a038a9a90648a4f33d5e47671d8f,-1,9,1,40.87100174,1590479095,Regular,413aa548390b3dcebe0154da8e1748fb8034a874e514e7f16b5896d6d63cfcb5
413aa548390b3dcebe0154da8e1748fb8034a874e514e7f16b5896d6d63cfcb5,1,3,1,40.87100174,1590406803,Vote,15ef63cffc8a3be8fce9791f43340f674809a038a9a90648a4f33d5e47671d8f
a32c7bd91a9dc82b620c7801afa8f8ace8d4fa3e50c94efe6921042d4c992bba,-1,3,1,40.87100174,1590397571,Regular,bc3b08c34f924a8a58e10132ee1b6d6326a927cb2af930fe30548f1e30dd3fce
8be2213ba1bf937c57dbd2a06ce82a94686a3f2df9ab0c544053b0a6f644c2ad,-1,4,1,40.87100174,1590396100,Regular,10274c5c372daa9bd88af5a6edaa1e3328ce5d3ceab9093613bbb60582a60c9c
bc3b08c34f924a8a58e10132ee1b6d6326a927cb2af930fe30548f1e30dd3fce,1,3,1,40.87100174,1590234462,Vote,a32c7bd91a9dc82b620c7801afa8f8ace8d4fa3e50c94efe6921042d4c992bba
10274c5c372daa9bd88af5a6edaa1e3328ce5d3ceab9093613bbb60582a60c9c,1,3,1,40.87100174,1590179518,Vote,8be2213ba1bf937c57dbd2a06ce82a94686a3f2df9ab0c544053b0a6f644c2ad
60657e84a5971b54fc9cc8a99ea90e2e0b6e7a56de1d2af23444fc6ca9354e3e,-1,1,1,40.87100174,1589885875,Regular,baeeee7eae955d090b4af04f7398f60c64867819bac721a5691faf8384d8ea6e
baeeee7eae955d090b4af04f7398f60c64867819bac721a5691faf8384d8ea6e,1,3,1,40.87100174,1589844894,Vote,60657e84a5971b54fc9cc8a99ea90e2e0b6e7a56de1d2af23444fc6ca9354e3e
