tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edc11d3917f47b039adfbeaf67b09a690120e19c5bb08dc0cc8705cda76983c4,-1,1,1,18.11184973,1638175713,Ticket,6bb9434413cb63f2abf99451fe487c1a03050d0800e1598d44f4de42b3ccc990
edc11d3917f47b039adfbeaf67b09a690120e19c5bb08dc0cc8705cda76983c4,-1,0,1,0.04263706,1638175713,Ticket,6bb9434413cb63f2abf99451fe487c1a03050d0800e1598d44f4de42b3ccc990
09557250ab806b98781ad41aff57bd61b123d8b0ca239f3a0c55361058e0f0d3,-1,0,1,0.04263706,1638175702,Ticket,6bb9434413cb63f2abf99451fe487c1a03050d0800e1598d44f4de42b3ccc990
09557250ab806b98781ad41aff57bd61b123d8b0ca239f3a0c55361058e0f0d3,-1,1,1,18.11184973,1638175702,Ticket,6bb9434413cb63f2abf99451fe487c1a03050d0800e1598d44f4de42b3ccc990
09de287be93db087630f52317ec026552a67eb6ab345186c0a71cd39e9371b07,-1,0,1,0.04263706,1638175702,Ticket,6bb9434413cb63f2abf99451fe487c1a03050d0800e1598d44f4de42b3ccc990
09de287be93db087630f52317ec026552a67eb6ab345186c0a71cd39e9371b07,-1,1,1,18.11184973,1638175702,Ticket,6bb9434413cb63f2abf99451fe487c1a03050d0800e1598d44f4de42b3ccc990
979291d48dcbd64f228ba70d74d82ce77d3de836e7531e5d6d2d9d694321390c,-1,0,1,0.04263706,1638175702,Ticket,6bb9434413cb63f2abf99451fe487c1a03050d0800e1598d44f4de42b3ccc990
979291d48dcbd64f228ba70d74d82ce77d3de836e7531e5d6d2d9d694321390c,-1,1,1,18.11184973,1638175702,Ticket,6bb9434413cb63f2abf99451fe487c1a03050d0800e1598d44f4de42b3ccc990
be93d9cb10781bb6eee33c37ebc573743fb24e40533b981b971680429f170eba,-1,0,1,0.04263706,1638175702,Ticket,6bb9434413cb63f2abf99451fe487c1a03050d0800e1598d44f4de42b3ccc990
be93d9cb10781bb6eee33c37ebc573743fb24e40533b981b971680429f170eba,-1,1,1,18.11184973,1638175702,Ticket,6bb9434413cb63f2abf99451fe487c1a03050d0800e1598d44f4de42b3ccc990
c58d00facc36093f923f86af60af45113fb0f0c7e9f93d7d03a3a09577b67834,-1,0,1,0.04263706,1638175702,Ticket,6bb9434413cb63f2abf99451fe487c1a03050d0800e1598d44f4de42b3ccc990
c58d00facc36093f923f86af60af45113fb0f0c7e9f93d7d03a3a09577b67834,-1,1,1,18.11184973,1638175702,Ticket,6bb9434413cb63f2abf99451fe487c1a03050d0800e1598d44f4de42b3ccc990
6bb9434413cb63f2abf99451fe487c1a03050d0800e1598d44f4de42b3ccc990,1,0,1,0.04263706,1638175649,Regular,09de287be93db087630f52317ec026552a67eb6ab345186c0a71cd39e9371b07
6bb9434413cb63f2abf99451fe487c1a03050d0800e1598d44f4de42b3ccc990,1,1,1,18.11184973,1638175649,Regular,09de287be93db087630f52317ec026552a67eb6ab345186c0a71cd39e9371b07
6bb9434413cb63f2abf99451fe487c1a03050d0800e1598d44f4de42b3ccc990,1,2,1,0.04263706,1638175649,Regular,c58d00facc36093f923f86af60af45113fb0f0c7e9f93d7d03a3a09577b67834
6bb9434413cb63f2abf99451fe487c1a03050d0800e1598d44f4de42b3ccc990,1,5,1,18.11184973,1638175649,Regular,09557250ab806b98781ad41aff57bd61b123d8b0ca239f3a0c55361058e0f0d3
6bb9434413cb63f2abf99451fe487c1a03050d0800e1598d44f4de42b3ccc990,1,4,1,0.04263706,1638175649,Regular,09557250ab806b98781ad41aff57bd61b123d8b0ca239f3a0c55361058e0f0d3
6bb9434413cb63f2abf99451fe487c1a03050d0800e1598d44f4de42b3ccc990,1,10,1,0.04263706,1638175649,Regular,be93d9cb10781bb6eee33c37ebc573743fb24e40533b981b971680429f170eba
6bb9434413cb63f2abf99451fe487c1a03050d0800e1598d44f4de42b3ccc990,1,3,1,18.11184973,1638175649,Regular,c58d00facc36093f923f86af60af45113fb0f0c7e9f93d7d03a3a09577b67834
6bb9434413cb63f2abf99451fe487c1a03050d0800e1598d44f4de42b3ccc990,1,11,1,18.11184973,1638175649,Regular,be93d9cb10781bb6eee33c37ebc573743fb24e40533b981b971680429f170eba
6bb9434413cb63f2abf99451fe487c1a03050d0800e1598d44f4de42b3ccc990,1,8,1,0.04263706,1638175649,Regular,979291d48dcbd64f228ba70d74d82ce77d3de836e7531e5d6d2d9d694321390c
6bb9434413cb63f2abf99451fe487c1a03050d0800e1598d44f4de42b3ccc990,1,9,1,18.11184973,1638175649,Regular,979291d48dcbd64f228ba70d74d82ce77d3de836e7531e5d6d2d9d694321390c
6bb9434413cb63f2abf99451fe487c1a03050d0800e1598d44f4de42b3ccc990,1,6,1,0.04263706,1638175649,Regular,edc11d3917f47b039adfbeaf67b09a690120e19c5bb08dc0cc8705cda76983c4
6bb9434413cb63f2abf99451fe487c1a03050d0800e1598d44f4de42b3ccc990,1,7,1,18.11184973,1638175649,Regular,edc11d3917f47b039adfbeaf67b09a690120e19c5bb08dc0cc8705cda76983c4
