tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c377e9412fe0002263e150ee00ad078af18603feee0c2fa0ce30c687105cb082,-1,1,1,0.07980689,1532499831,Regular,bed281215c1f71d09f6debbef75d6a5ffa17e2fae46b8c28e549601dc559f54d
c377e9412fe0002263e150ee00ad078af18603feee0c2fa0ce30c687105cb082,-1,2,1,1.93131423,1532499831,Regular,bed281215c1f71d09f6debbef75d6a5ffa17e2fae46b8c28e549601dc559f54d
c377e9412fe0002263e150ee00ad078af18603feee0c2fa0ce30c687105cb082,-1,3,1,0.07980689,1532499831,Regular,bed281215c1f71d09f6debbef75d6a5ffa17e2fae46b8c28e549601dc559f54d
c377e9412fe0002263e150ee00ad078af18603feee0c2fa0ce30c687105cb082,-1,4,1,1.93131423,1532499831,Regular,bed281215c1f71d09f6debbef75d6a5ffa17e2fae46b8c28e549601dc559f54d
c377e9412fe0002263e150ee00ad078af18603feee0c2fa0ce30c687105cb082,-1,5,1,0.07980689,1532499831,Regular,bed281215c1f71d09f6debbef75d6a5ffa17e2fae46b8c28e549601dc559f54d
c377e9412fe0002263e150ee00ad078af18603feee0c2fa0ce30c687105cb082,-1,6,1,1.93131423,1532499831,Regular,bed281215c1f71d09f6debbef75d6a5ffa17e2fae46b8c28e549601dc559f54d
bed281215c1f71d09f6debbef75d6a5ffa17e2fae46b8c28e549601dc559f54d,1,0,1,0.07980689,1532493494,Regular,c377e9412fe0002263e150ee00ad078af18603feee0c2fa0ce30c687105cb082
bed281215c1f71d09f6debbef75d6a5ffa17e2fae46b8c28e549601dc559f54d,1,1,1,1.93131423,1532493494,Regular,c377e9412fe0002263e150ee00ad078af18603feee0c2fa0ce30c687105cb082
bed281215c1f71d09f6debbef75d6a5ffa17e2fae46b8c28e549601dc559f54d,1,2,1,0.07980689,1532493494,Regular,c377e9412fe0002263e150ee00ad078af18603feee0c2fa0ce30c687105cb082
bed281215c1f71d09f6debbef75d6a5ffa17e2fae46b8c28e549601dc559f54d,1,3,1,1.93131423,1532493494,Regular,c377e9412fe0002263e150ee00ad078af18603feee0c2fa0ce30c687105cb082
bed281215c1f71d09f6debbef75d6a5ffa17e2fae46b8c28e549601dc559f54d,1,4,1,0.07980689,1532493494,Regular,c377e9412fe0002263e150ee00ad078af18603feee0c2fa0ce30c687105cb082
bed281215c1f71d09f6debbef75d6a5ffa17e2fae46b8c28e549601dc559f54d,1,5,1,1.93131423,1532493494,Regular,c377e9412fe0002263e150ee00ad078af18603feee0c2fa0ce30c687105cb082
