tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a736b0c587a947bde3fcb10c6d0545b5310163b5e0ea3802db9f8385aba14bb4,-1,1,1,146.83130262,1570230192,Vote,cb5370b09cdc77b0f3b2d4154945409c4d59b7d9f4300ec4b06dab7b27b32865
1a1e2bb8165a942e2c45c1e8c2586bdbe9f69e8d164a0690a7d03d3c43cc86d5,-1,1,1,146.83130262,1569752321,Vote,00e52eb6817631a5aeeef44e0aadb8f14765c646dddbd8a06105d5e9a6906038
9fb24f0fa583fcefe6afe0dd2c2a87fab5efda5226d8a5894bf531181e62532f,-1,1,1,146.83130262,1567635343,Vote,921a31315cda001a3dbee9a590b0ac2ea12d04e959461dd8d93164db48cb2fdb
3385c231e474a3620acb0f7854e3c98f3e985a96eec5e13e1d25cd9f3615e0e8,-1,1,1,146.83130262,1566823297,Vote,0176d8d698fde53a38b40b273585ecb26f9d0a45b3c2c1d399d5377bc284112b
67c4749716d0b64c068a5d3cd73bd514a1f2256b2d01b87e04a4333fdca1f31b,-1,1,1,146.83130262,1566506769,Vote,b675d1e457ac75199fd46e9ce313e54ad2db9c7a0df006cd309a5662bd8e5c90
70b55649b01900b988002968d6d59809a002d2a85ebcccba296f2cfc7a7e8daf,-1,1,1,146.83130262,1566331445,Vote,5c582c17a201fa1ce7ef1ed335f173e508f48b3de2191d188cc865351dbd3f6c
00e52eb6817631a5aeeef44e0aadb8f14765c646dddbd8a06105d5e9a6906038,1,0,1,146.83130262,1566176769,Ticket,1a1e2bb8165a942e2c45c1e8c2586bdbe9f69e8d164a0690a7d03d3c43cc86d5
0176d8d698fde53a38b40b273585ecb26f9d0a45b3c2c1d399d5377bc284112b,1,0,1,146.83130262,1566176769,Ticket,3385c231e474a3620acb0f7854e3c98f3e985a96eec5e13e1d25cd9f3615e0e8
5c582c17a201fa1ce7ef1ed335f173e508f48b3de2191d188cc865351dbd3f6c,1,0,1,146.83130262,1566176769,Ticket,70b55649b01900b988002968d6d59809a002d2a85ebcccba296f2cfc7a7e8daf
921a31315cda001a3dbee9a590b0ac2ea12d04e959461dd8d93164db48cb2fdb,1,0,1,146.83130262,1566176769,Ticket,9fb24f0fa583fcefe6afe0dd2c2a87fab5efda5226d8a5894bf531181e62532f
b675d1e457ac75199fd46e9ce313e54ad2db9c7a0df006cd309a5662bd8e5c90,1,0,1,146.83130262,1566176769,Ticket,67c4749716d0b64c068a5d3cd73bd514a1f2256b2d01b87e04a4333fdca1f31b
cb5370b09cdc77b0f3b2d4154945409c4d59b7d9f4300ec4b06dab7b27b32865,1,0,1,146.83130262,1566176769,Ticket,a736b0c587a947bde3fcb10c6d0545b5310163b5e0ea3802db9f8385aba14bb4
