tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4f7cf4255eab40726013cd8c3c6a45d6ec7093825151bc7e998144f5eca85a2,-1,1,1,125.30643327,1552219202,Vote,d2952428e5c2b82d9607382bce2b9600d25b2f397031f46d986448c735f29673
e53ec9fbe50cd5cfc766288a19e82609b68ecec50d57af1e963fb3f8dc0b530b,-1,1,1,125.30643327,1550797305,Vote,51aef14f803c9e56a3cc60378734bdc5cf6dbee68b9b6a2bb7a674f1a2dd3eba
704c5c133e4e681d2eeb11fa85e5b57ec5f42f5442673492f455b2af6201b605,-1,1,1,125.30643327,1550160427,Vote,3b25ccba20ed69040448bbc61f4e0dc3a2b7afc8261dc35e648d33a387bb13ce
3ba3f1a24be27ea849bacf6fddb114d499fb24330767e18644c261d86ef42f49,-1,1,1,125.30643327,1549722742,Vote,f1b17dfa1df6a3250c579e46c8a78dd181ede14696765170af05c16c50460f1c
dddbad33e0f6cd777b8bdba4efd958928424cb14806ccd5231d720ab1c26645f,-1,1,1,125.30643327,1549366661,Vote,86905148adbea786e66ca752b1f1777e077fc80f80357a2795c561748466ee25
3b25ccba20ed69040448bbc61f4e0dc3a2b7afc8261dc35e648d33a387bb13ce,1,0,1,125.30643327,1549270027,Ticket,704c5c133e4e681d2eeb11fa85e5b57ec5f42f5442673492f455b2af6201b605
51aef14f803c9e56a3cc60378734bdc5cf6dbee68b9b6a2bb7a674f1a2dd3eba,1,0,1,125.30643327,1549270027,Ticket,e53ec9fbe50cd5cfc766288a19e82609b68ecec50d57af1e963fb3f8dc0b530b
86905148adbea786e66ca752b1f1777e077fc80f80357a2795c561748466ee25,1,0,1,125.30643327,1549270027,Ticket,dddbad33e0f6cd777b8bdba4efd958928424cb14806ccd5231d720ab1c26645f
d2952428e5c2b82d9607382bce2b9600d25b2f397031f46d986448c735f29673,1,0,1,125.30643327,1549270027,Ticket,e4f7cf4255eab40726013cd8c3c6a45d6ec7093825151bc7e998144f5eca85a2
f1b17dfa1df6a3250c579e46c8a78dd181ede14696765170af05c16c50460f1c,1,0,1,125.30643327,1549270027,Ticket,3ba3f1a24be27ea849bacf6fddb114d499fb24330767e18644c261d86ef42f49
