tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a153e8b85dc2751a9d95cc25d45c04c17ff431ec7ad2102d5e5729f28f0cb48,-1,0,1,0.06999384,1596886927,Ticket,b4c5aeaea50533474730ff791200f311da3d7c4d8a80d9e7db0c29ef278a062c
1a153e8b85dc2751a9d95cc25d45c04c17ff431ec7ad2102d5e5729f28f0cb48,-1,1,1,13.98966394,1596886927,Ticket,b4c5aeaea50533474730ff791200f311da3d7c4d8a80d9e7db0c29ef278a062c
2e1c8965c3284c10430e794f775b4d2b63209441d60d9fec0d1741d0c00dd0b0,-1,0,1,0.06999384,1596886927,Ticket,b4c5aeaea50533474730ff791200f311da3d7c4d8a80d9e7db0c29ef278a062c
2e1c8965c3284c10430e794f775b4d2b63209441d60d9fec0d1741d0c00dd0b0,-1,1,1,13.98966394,1596886927,Ticket,b4c5aeaea50533474730ff791200f311da3d7c4d8a80d9e7db0c29ef278a062c
343109f32be2821d866f30bca12ad0be1d56070c76d2892bd59ff73798db2f88,-1,1,1,13.98966394,1596886927,Ticket,b4c5aeaea50533474730ff791200f311da3d7c4d8a80d9e7db0c29ef278a062c
343109f32be2821d866f30bca12ad0be1d56070c76d2892bd59ff73798db2f88,-1,0,1,0.06999384,1596886927,Ticket,b4c5aeaea50533474730ff791200f311da3d7c4d8a80d9e7db0c29ef278a062c
3fab703ec6a433a2debc664f15aa2c6bb51151e2c1fd181686cd0a969001920d,-1,1,1,13.98966394,1596886927,Ticket,b4c5aeaea50533474730ff791200f311da3d7c4d8a80d9e7db0c29ef278a062c
3fab703ec6a433a2debc664f15aa2c6bb51151e2c1fd181686cd0a969001920d,-1,0,1,0.06999384,1596886927,Ticket,b4c5aeaea50533474730ff791200f311da3d7c4d8a80d9e7db0c29ef278a062c
585ea6dbfb6dfd1751f8acbe7b946a921fcf794ba72a24d96fef5dc56ab139ee,-1,1,1,13.98966394,1596886927,Ticket,b4c5aeaea50533474730ff791200f311da3d7c4d8a80d9e7db0c29ef278a062c
585ea6dbfb6dfd1751f8acbe7b946a921fcf794ba72a24d96fef5dc56ab139ee,-1,0,1,0.06999384,1596886927,Ticket,b4c5aeaea50533474730ff791200f311da3d7c4d8a80d9e7db0c29ef278a062c
6041b267dd84c185875e7cdd70e5f4474b9ee8cd30a39374a606d9932ad4bc2b,-1,1,1,13.98966394,1596886927,Ticket,b4c5aeaea50533474730ff791200f311da3d7c4d8a80d9e7db0c29ef278a062c
6041b267dd84c185875e7cdd70e5f4474b9ee8cd30a39374a606d9932ad4bc2b,-1,0,1,0.06999384,1596886927,Ticket,b4c5aeaea50533474730ff791200f311da3d7c4d8a80d9e7db0c29ef278a062c
6bdc050b21da446b2cb2cc6b872b929a49a0119cb0f496add9d8c6cd43f8d054,-1,0,1,0.06999384,1596886927,Ticket,b4c5aeaea50533474730ff791200f311da3d7c4d8a80d9e7db0c29ef278a062c
6bdc050b21da446b2cb2cc6b872b929a49a0119cb0f496add9d8c6cd43f8d054,-1,1,1,13.98966394,1596886927,Ticket,b4c5aeaea50533474730ff791200f311da3d7c4d8a80d9e7db0c29ef278a062c
771aa38627c2af9585ce87fa8add2efa73ab7f404deeac5cdd82c247484fa813,-1,1,1,13.98966394,1596886927,Ticket,b4c5aeaea50533474730ff791200f311da3d7c4d8a80d9e7db0c29ef278a062c
771aa38627c2af9585ce87fa8add2efa73ab7f404deeac5cdd82c247484fa813,-1,0,1,0.06999384,1596886927,Ticket,b4c5aeaea50533474730ff791200f311da3d7c4d8a80d9e7db0c29ef278a062c
7c793e477aac4d528ede4a810fc28955f2345482fcccd030eb8fc9616a1d274f,-1,0,1,0.06999384,1596886927,Ticket,b4c5aeaea50533474730ff791200f311da3d7c4d8a80d9e7db0c29ef278a062c
7c793e477aac4d528ede4a810fc28955f2345482fcccd030eb8fc9616a1d274f,-1,1,1,13.98966394,1596886927,Ticket,b4c5aeaea50533474730ff791200f311da3d7c4d8a80d9e7db0c29ef278a062c
7e9d9db84915624409867f6c2d639baea82af15a6bb6619eb636feb0e6f5905e,-1,0,1,0.06999384,1596886927,Ticket,b4c5aeaea50533474730ff791200f311da3d7c4d8a80d9e7db0c29ef278a062c
7e9d9db84915624409867f6c2d639baea82af15a6bb6619eb636feb0e6f5905e,-1,1,1,13.98966394,1596886927,Ticket,b4c5aeaea50533474730ff791200f311da3d7c4d8a80d9e7db0c29ef278a062c
817c67cc29ffcfaafa70d9a970d2aa933ff013c31ed84921fd14383e00f49440,-1,0,1,0.06999384,1596886927,Ticket,b4c5aeaea50533474730ff791200f311da3d7c4d8a80d9e7db0c29ef278a062c
817c67cc29ffcfaafa70d9a970d2aa933ff013c31ed84921fd14383e00f49440,-1,1,1,13.98966394,1596886927,Ticket,b4c5aeaea50533474730ff791200f311da3d7c4d8a80d9e7db0c29ef278a062c
b5237e628e107ccc8288b2be61affe63c2fe360b4eeeb152828624ef3b97ca16,-1,0,1,0.06999384,1596886927,Ticket,b4c5aeaea50533474730ff791200f311da3d7c4d8a80d9e7db0c29ef278a062c
b5237e628e107ccc8288b2be61affe63c2fe360b4eeeb152828624ef3b97ca16,-1,1,1,13.98966394,1596886927,Ticket,b4c5aeaea50533474730ff791200f311da3d7c4d8a80d9e7db0c29ef278a062c
b6915e3ffb00c981d9c7ae431b55530c013488874d1c0edfa484acf24f05670d,-1,1,1,13.98966394,1596886927,Ticket,b4c5aeaea50533474730ff791200f311da3d7c4d8a80d9e7db0c29ef278a062c
b6915e3ffb00c981d9c7ae431b55530c013488874d1c0edfa484acf24f05670d,-1,0,1,0.06999384,1596886927,Ticket,b4c5aeaea50533474730ff791200f311da3d7c4d8a80d9e7db0c29ef278a062c
c233e5c57f7a09edc5d120c8791ef81daa4adc67b26c27248f30064e9eae208c,-1,0,1,0.06999384,1596886927,Ticket,b4c5aeaea50533474730ff791200f311da3d7c4d8a80d9e7db0c29ef278a062c
c233e5c57f7a09edc5d120c8791ef81daa4adc67b26c27248f30064e9eae208c,-1,1,1,13.98966394,1596886927,Ticket,b4c5aeaea50533474730ff791200f311da3d7c4d8a80d9e7db0c29ef278a062c
d3d79129ba7d4d3be7cf59c9a41b8c002b4e17e8e82a8a62b0b879ac10844687,-1,0,1,0.06999384,1596886927,Ticket,b4c5aeaea50533474730ff791200f311da3d7c4d8a80d9e7db0c29ef278a062c
d3d79129ba7d4d3be7cf59c9a41b8c002b4e17e8e82a8a62b0b879ac10844687,-1,1,1,13.98966394,1596886927,Ticket,b4c5aeaea50533474730ff791200f311da3d7c4d8a80d9e7db0c29ef278a062c
d9513d40d8bfed32660b447e06d8233760b9cda1e51119ff56ad92703d59af9a,-1,1,1,13.98966394,1596886927,Ticket,b4c5aeaea50533474730ff791200f311da3d7c4d8a80d9e7db0c29ef278a062c
d9513d40d8bfed32660b447e06d8233760b9cda1e51119ff56ad92703d59af9a,-1,0,1,0.06999384,1596886927,Ticket,b4c5aeaea50533474730ff791200f311da3d7c4d8a80d9e7db0c29ef278a062c
db5560cfad5d65bdd5fb3d66987490372f4911195709a2302672dde9d0cf1ad7,-1,0,1,0.06999384,1596886927,Ticket,b4c5aeaea50533474730ff791200f311da3d7c4d8a80d9e7db0c29ef278a062c
db5560cfad5d65bdd5fb3d66987490372f4911195709a2302672dde9d0cf1ad7,-1,1,1,13.98966394,1596886927,Ticket,b4c5aeaea50533474730ff791200f311da3d7c4d8a80d9e7db0c29ef278a062c
e8aa42a74bde66b60e20c152e389d88c908d8716875380fe260724c92ab15aed,-1,0,1,0.06999384,1596886927,Ticket,b4c5aeaea50533474730ff791200f311da3d7c4d8a80d9e7db0c29ef278a062c
e8aa42a74bde66b60e20c152e389d88c908d8716875380fe260724c92ab15aed,-1,1,1,13.98966394,1596886927,Ticket,b4c5aeaea50533474730ff791200f311da3d7c4d8a80d9e7db0c29ef278a062c
ed50b33a610211fbf824a3d58e447ed4bf884167116f701d7ebee05aaf51e019,-1,1,1,13.98966394,1596886927,Ticket,b4c5aeaea50533474730ff791200f311da3d7c4d8a80d9e7db0c29ef278a062c
ed50b33a610211fbf824a3d58e447ed4bf884167116f701d7ebee05aaf51e019,-1,0,1,0.06999384,1596886927,Ticket,b4c5aeaea50533474730ff791200f311da3d7c4d8a80d9e7db0c29ef278a062c
f12125e7a238784c4c222888be1d786c6b4db44cd83c8232de58e38e03a530f4,-1,1,1,13.98966394,1596886927,Ticket,b4c5aeaea50533474730ff791200f311da3d7c4d8a80d9e7db0c29ef278a062c
f12125e7a238784c4c222888be1d786c6b4db44cd83c8232de58e38e03a530f4,-1,0,1,0.06999384,1596886927,Ticket,b4c5aeaea50533474730ff791200f311da3d7c4d8a80d9e7db0c29ef278a062c
b4c5aeaea50533474730ff791200f311da3d7c4d8a80d9e7db0c29ef278a062c,1,15,1,13.98966394,1596886665,Regular,771aa38627c2af9585ce87fa8add2efa73ab7f404deeac5cdd82c247484fa813
b4c5aeaea50533474730ff791200f311da3d7c4d8a80d9e7db0c29ef278a062c,1,36,1,0.06999384,1596886665,Regular,b5237e628e107ccc8288b2be61affe63c2fe360b4eeeb152828624ef3b97ca16
b4c5aeaea50533474730ff791200f311da3d7c4d8a80d9e7db0c29ef278a062c,1,37,1,13.98966394,1596886665,Regular,b5237e628e107ccc8288b2be61affe63c2fe360b4eeeb152828624ef3b97ca16
b4c5aeaea50533474730ff791200f311da3d7c4d8a80d9e7db0c29ef278a062c,1,8,1,0.06999384,1596886665,Regular,2e1c8965c3284c10430e794f775b4d2b63209441d60d9fec0d1741d0c00dd0b0
b4c5aeaea50533474730ff791200f311da3d7c4d8a80d9e7db0c29ef278a062c,1,9,1,13.98966394,1596886665,Regular,2e1c8965c3284c10430e794f775b4d2b63209441d60d9fec0d1741d0c00dd0b0
b4c5aeaea50533474730ff791200f311da3d7c4d8a80d9e7db0c29ef278a062c,1,32,1,0.06999384,1596886665,Regular,7c793e477aac4d528ede4a810fc28955f2345482fcccd030eb8fc9616a1d274f
b4c5aeaea50533474730ff791200f311da3d7c4d8a80d9e7db0c29ef278a062c,1,33,1,13.98966394,1596886665,Regular,7c793e477aac4d528ede4a810fc28955f2345482fcccd030eb8fc9616a1d274f
b4c5aeaea50533474730ff791200f311da3d7c4d8a80d9e7db0c29ef278a062c,1,4,1,0.06999384,1596886665,Regular,7e9d9db84915624409867f6c2d639baea82af15a6bb6619eb636feb0e6f5905e
