tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70329e560b2b80fb586312a9f458b444715a1071711251f41c22181bd0a6c555,-1,16,1,285.17525443,1556566022,Regular,75177abe90f7722134892b5fc96f4d218073f9b8668b6736180bca9159fb9476
75177abe90f7722134892b5fc96f4d218073f9b8668b6736180bca9159fb9476,1,2,1,285.17525443,1556533135,Vote,70329e560b2b80fb586312a9f458b444715a1071711251f41c22181bd0a6c555
b9ec2ae33dc3a1a71bfa3bb392f1a7df43817a97aa376c115adb8cfda8fcdf39,-1,17,1,285.22830499,1555218431,Regular,5e9cad1d21c96dca3134f4b7fa2a8d70579769dc8a305f668fc1772f13020cf3
5e9cad1d21c96dca3134f4b7fa2a8d70579769dc8a305f668fc1772f13020cf3,1,2,1,285.22830499,1555173703,Vote,b9ec2ae33dc3a1a71bfa3bb392f1a7df43817a97aa376c115adb8cfda8fcdf39
5cfc7ccf6f89a5a60e25c8233230e8a8c8237a3f9d5122c8f79a9245c4c6bf24,-1,1,1,285.22830499,1555099749,Regular,c0b7da478134dc4774203c6c8b97d8f6aa144cad076c5214c52be6371cd5eac3
c0b7da478134dc4774203c6c8b97d8f6aa144cad076c5214c52be6371cd5eac3,1,2,1,285.22830499,1555059373,Vote,5cfc7ccf6f89a5a60e25c8233230e8a8c8237a3f9d5122c8f79a9245c4c6bf24
ce7ce340aeb6f533fc2a89284af10c2f9336b08e3d885f9f4ca3797a44ef7c85,-1,2,1,285.22830499,1554862552,Regular,8ae654f06c62673ac091b4cbd2220c3b98dce5c4aee74c024f343ee8fe9337db
8ae654f06c62673ac091b4cbd2220c3b98dce5c4aee74c024f343ee8fe9337db,1,2,1,285.22830499,1554821413,Vote,ce7ce340aeb6f533fc2a89284af10c2f9336b08e3d885f9f4ca3797a44ef7c85
f43ca44dd10c9cd27f3483a05e7f6c515a89528b6097d69d836a867032cd4132,-1,2,1,285.22830499,1554820424,Regular,2f8b2466f93084e1da07937f91e51ac4d8f21ed27fe22ee0a633549681a99e72
2f8b2466f93084e1da07937f91e51ac4d8f21ed27fe22ee0a633549681a99e72,1,2,1,285.22830499,1554781831,Vote,f43ca44dd10c9cd27f3483a05e7f6c515a89528b6097d69d836a867032cd4132
