tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35e4484d7c4b0bc594d3473088c745ab74ecd5eebb8880bd7decfca8595a65d0,-1,1,1,10.23261002,1607082079,Ticket,d06119b1aa43f937ab562f070410a2d3faad80a6ab1261fbea974177e3af7833
35e4484d7c4b0bc594d3473088c745ab74ecd5eebb8880bd7decfca8595a65d0,-1,0,1,0.06092075,1607082079,Ticket,d06119b1aa43f937ab562f070410a2d3faad80a6ab1261fbea974177e3af7833
53968860a131304bbbf134ed3c49caf956113d0207e428be2b3cc5a32194c12e,-1,0,1,0.06092075,1607082079,Ticket,d06119b1aa43f937ab562f070410a2d3faad80a6ab1261fbea974177e3af7833
53968860a131304bbbf134ed3c49caf956113d0207e428be2b3cc5a32194c12e,-1,1,1,10.23261002,1607082079,Ticket,d06119b1aa43f937ab562f070410a2d3faad80a6ab1261fbea974177e3af7833
74a704d8c9921e39906a31e20dc9a4e332010a0d749df7d0f6d513553e52c0f4,-1,1,1,10.23261002,1607082079,Ticket,d06119b1aa43f937ab562f070410a2d3faad80a6ab1261fbea974177e3af7833
74a704d8c9921e39906a31e20dc9a4e332010a0d749df7d0f6d513553e52c0f4,-1,0,1,0.06092075,1607082079,Ticket,d06119b1aa43f937ab562f070410a2d3faad80a6ab1261fbea974177e3af7833
78830b8dbb13c69545c19dfdf1af3ad7159773ae76232f7f9dc1d96a3868981d,-1,0,1,0.06092075,1607082079,Ticket,d06119b1aa43f937ab562f070410a2d3faad80a6ab1261fbea974177e3af7833
78830b8dbb13c69545c19dfdf1af3ad7159773ae76232f7f9dc1d96a3868981d,-1,1,1,10.23261002,1607082079,Ticket,d06119b1aa43f937ab562f070410a2d3faad80a6ab1261fbea974177e3af7833
a6c23c7415bec9fe98b3d5c74c0ac3d4ea09e4af7b1b46261ab2418a7fd218c4,-1,0,1,0.06092075,1607082079,Ticket,d06119b1aa43f937ab562f070410a2d3faad80a6ab1261fbea974177e3af7833
a6c23c7415bec9fe98b3d5c74c0ac3d4ea09e4af7b1b46261ab2418a7fd218c4,-1,1,1,10.23261002,1607082079,Ticket,d06119b1aa43f937ab562f070410a2d3faad80a6ab1261fbea974177e3af7833
ee41483c000b44d4f4349552ef3271368ad013a3d5ad7810fe1e1b5bb2b9cbd6,-1,0,1,0.06092075,1607082079,Ticket,d06119b1aa43f937ab562f070410a2d3faad80a6ab1261fbea974177e3af7833
ee41483c000b44d4f4349552ef3271368ad013a3d5ad7810fe1e1b5bb2b9cbd6,-1,1,1,10.23261002,1607082079,Ticket,d06119b1aa43f937ab562f070410a2d3faad80a6ab1261fbea974177e3af7833
f26ec40d076893f7ed94eee99f68d131b662858ce1e08844c5425748a82d7034,-1,0,1,0.06092075,1607082079,Ticket,d06119b1aa43f937ab562f070410a2d3faad80a6ab1261fbea974177e3af7833
