tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82e1af673778a3e8707db8f9deceb06065c639f324115902adf7768610089f7a,-1,2,1,240.99875306,1571535152,Regular,b0680a812b60bc7bb74c8ac177f230b0d87fb65dbf2b3bcc6f21431b18832c4d
b0680a812b60bc7bb74c8ac177f230b0d87fb65dbf2b3bcc6f21431b18832c4d,1,2,1,240.99875306,1571499479,Vote,82e1af673778a3e8707db8f9deceb06065c639f324115902adf7768610089f7a
00d9d266ed954a7f97e8402feebb8f7d220bee3fc3db3c8cc135f227ab6c5c5e,-1,1,1,241.04271138,1569320012,Regular,fa8ef27c3d5e74036cbdd3a1fa5cc020e58ff9f59fbfc84d32fc4c479cd8c32f
fa8ef27c3d5e74036cbdd3a1fa5cc020e58ff9f59fbfc84d32fc4c479cd8c32f,1,2,1,241.04271138,1569282722,Vote,00d9d266ed954a7f97e8402feebb8f7d220bee3fc3db3c8cc135f227ab6c5c5e
cfefaaa0ae01c5644c35756e5276a8759b1eec47335fbe4729968926da0b517a,-1,1,1,241.04271138,1569027557,Regular,c10600cdb05f76113d1a534f38924c8d026c7f427ab1dfbe067006b1c3aa0764
9540fb4005c83a94306076b4f2f8b3368a247841f1e010fa252a8a2f14890bdb,-1,6,1,241.04271138,1569021298,Regular,dae5c90b44b0579f6f586d70e8f73fd0b8a7266f06e303d4a051c230a83eb23b
c10600cdb05f76113d1a534f38924c8d026c7f427ab1dfbe067006b1c3aa0764,1,2,1,241.04271138,1568810722,Vote,cfefaaa0ae01c5644c35756e5276a8759b1eec47335fbe4729968926da0b517a
dae5c90b44b0579f6f586d70e8f73fd0b8a7266f06e303d4a051c230a83eb23b,1,2,1,241.04271138,1568796472,Vote,9540fb4005c83a94306076b4f2f8b3368a247841f1e010fa252a8a2f14890bdb
7fbf1d10416f46fb2de0feddcb41e08963ece3abede518bbf5076c59e6a9d87d,-1,2,1,241.08806889,1568205010,Regular,8aa235549dded28b3b0b19cec04580059c5f3d8e229406d55fb611b6666ff348
d416f13cc30c8edcaf0ce1e9d5468acdeb9b0677bf7df9b0189a88cf7b330a28,-1,1,1,241.08806889,1568203787,Regular,ca560e1105675a09dbf4470d69c0d785c724885f015112c1b6f40e7247f122d1
8aa235549dded28b3b0b19cec04580059c5f3d8e229406d55fb611b6666ff348,1,2,1,241.08806889,1568167712,Vote,7fbf1d10416f46fb2de0feddcb41e08963ece3abede518bbf5076c59e6a9d87d
ca560e1105675a09dbf4470d69c0d785c724885f015112c1b6f40e7247f122d1,1,2,1,241.08806889,1568166522,Vote,d416f13cc30c8edcaf0ce1e9d5468acdeb9b0677bf7df9b0189a88cf7b330a28
5c4403567029dc3bd867b0c27ca3daffccd320c4077e3ccde12ed0f3f3daaad4,-1,1,1,74.97194976,1567729202,Regular,3ce99a6f4003b24d115a546e0c2c75c69bfe9f0b3396d440138329815821859d
3ce99a6f4003b24d115a546e0c2c75c69bfe9f0b3396d440138329815821859d,1,20,1,74.97194976,1567729071,Regular,5c4403567029dc3bd867b0c27ca3daffccd320c4077e3ccde12ed0f3f3daaad4
