tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51c564afc0de9f8afa192ccb13e0be962d8cf0f9b5b48b733d119957e99531e7,-1,1,1,17.77530987,1601114587,Ticket,2c8a7f862f33dee9f348f9fb309fd56aa9d700856ab8615dd3dbd1d17afb78ff
51c564afc0de9f8afa192ccb13e0be962d8cf0f9b5b48b733d119957e99531e7,-1,0,1,0.06689417,1601114587,Ticket,2c8a7f862f33dee9f348f9fb309fd56aa9d700856ab8615dd3dbd1d17afb78ff
7841de6567e744c6acde449ee1456950780d703eb517afd11842e69d40616245,-1,0,1,0.06689417,1601114587,Ticket,2c8a7f862f33dee9f348f9fb309fd56aa9d700856ab8615dd3dbd1d17afb78ff
7841de6567e744c6acde449ee1456950780d703eb517afd11842e69d40616245,-1,1,1,17.77530987,1601114587,Ticket,2c8a7f862f33dee9f348f9fb309fd56aa9d700856ab8615dd3dbd1d17afb78ff
8791c5965d03bd53d15ac11261a747cb8c7a6c7d62cac8112e1ed14600b2c9a1,-1,0,1,0.06689417,1601114587,Ticket,2c8a7f862f33dee9f348f9fb309fd56aa9d700856ab8615dd3dbd1d17afb78ff
8791c5965d03bd53d15ac11261a747cb8c7a6c7d62cac8112e1ed14600b2c9a1,-1,1,1,17.77530987,1601114587,Ticket,2c8a7f862f33dee9f348f9fb309fd56aa9d700856ab8615dd3dbd1d17afb78ff
aba2a18803fdbb2ae967b247b7d39d14dfe8a209160472540bb2c123dd6d486a,-1,0,1,0.06689417,1601114587,Ticket,2c8a7f862f33dee9f348f9fb309fd56aa9d700856ab8615dd3dbd1d17afb78ff
aba2a18803fdbb2ae967b247b7d39d14dfe8a209160472540bb2c123dd6d486a,-1,1,1,17.77530987,1601114587,Ticket,2c8a7f862f33dee9f348f9fb309fd56aa9d700856ab8615dd3dbd1d17afb78ff
cf62322ebeb16d56ce9de713ef1fbeaf315b51e8c335fa4dc6aa51adf1c59ce4,-1,0,1,0.06689417,1601114587,Ticket,2c8a7f862f33dee9f348f9fb309fd56aa9d700856ab8615dd3dbd1d17afb78ff
cf62322ebeb16d56ce9de713ef1fbeaf315b51e8c335fa4dc6aa51adf1c59ce4,-1,1,1,17.77530987,1601114587,Ticket,2c8a7f862f33dee9f348f9fb309fd56aa9d700856ab8615dd3dbd1d17afb78ff
2c8a7f862f33dee9f348f9fb309fd56aa9d700856ab8615dd3dbd1d17afb78ff,1,3,1,17.77530987,1601114282,Regular,cf62322ebeb16d56ce9de713ef1fbeaf315b51e8c335fa4dc6aa51adf1c59ce4
2c8a7f862f33dee9f348f9fb309fd56aa9d700856ab8615dd3dbd1d17afb78ff,1,8,1,0.06689417,1601114282,Regular,51c564afc0de9f8afa192ccb13e0be962d8cf0f9b5b48b733d119957e99531e7
2c8a7f862f33dee9f348f9fb309fd56aa9d700856ab8615dd3dbd1d17afb78ff,1,9,1,17.77530987,1601114282,Regular,51c564afc0de9f8afa192ccb13e0be962d8cf0f9b5b48b733d119957e99531e7
2c8a7f862f33dee9f348f9fb309fd56aa9d700856ab8615dd3dbd1d17afb78ff,1,0,1,0.06689417,1601114282,Regular,8791c5965d03bd53d15ac11261a747cb8c7a6c7d62cac8112e1ed14600b2c9a1
2c8a7f862f33dee9f348f9fb309fd56aa9d700856ab8615dd3dbd1d17afb78ff,1,1,1,17.77530987,1601114282,Regular,8791c5965d03bd53d15ac11261a747cb8c7a6c7d62cac8112e1ed14600b2c9a1
2c8a7f862f33dee9f348f9fb309fd56aa9d700856ab8615dd3dbd1d17afb78ff,1,6,1,0.06689417,1601114282,Regular,aba2a18803fdbb2ae967b247b7d39d14dfe8a209160472540bb2c123dd6d486a
2c8a7f862f33dee9f348f9fb309fd56aa9d700856ab8615dd3dbd1d17afb78ff,1,7,1,17.77530987,1601114282,Regular,aba2a18803fdbb2ae967b247b7d39d14dfe8a209160472540bb2c123dd6d486a
2c8a7f862f33dee9f348f9fb309fd56aa9d700856ab8615dd3dbd1d17afb78ff,1,4,1,0.06689417,1601114282,Regular,7841de6567e744c6acde449ee1456950780d703eb517afd11842e69d40616245
2c8a7f862f33dee9f348f9fb309fd56aa9d700856ab8615dd3dbd1d17afb78ff,1,5,1,17.77530987,1601114282,Regular,7841de6567e744c6acde449ee1456950780d703eb517afd11842e69d40616245
2c8a7f862f33dee9f348f9fb309fd56aa9d700856ab8615dd3dbd1d17afb78ff,1,2,1,0.06689417,1601114282,Regular,cf62322ebeb16d56ce9de713ef1fbeaf315b51e8c335fa4dc6aa51adf1c59ce4
