tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d66232418758573764b787453247ea31c047d9f53be34a385a62a50e8e634374,-1,175,1,33.78740434,1592694036,Regular,7805ddf105586f55b8a693e8a2b8b0847b4fb2ecafd9d1397498885f2fde86ca
7805ddf105586f55b8a693e8a2b8b0847b4fb2ecafd9d1397498885f2fde86ca,1,3,1,33.78740434,1591359701,Vote,d66232418758573764b787453247ea31c047d9f53be34a385a62a50e8e634374
e7dc1fbf06292fde8f26f5a8b8170f25acfae951fc88f8429e0cb047dd7b640e,-1,3,1,33.82153046,1589645095,Regular,23e8ed86ecd6b749f5a7b7db6bcfea9c0f28a9842925a8a693525715262959f3
f05402b3b0e6fb7cd01a002c42f44df8c8ecace1a152e558a67ca547ce9b4126,-1,2,1,33.82153046,1589635222,Regular,7e483c14a29a4723caac7572aa53946511eb1c913fb83cff82a27c8f26862adf
5c5692cbb1d572791e88b36e874f788b366e8dd98363cf5c20b51edb80c397b4,-1,3,1,33.82153046,1589633983,Regular,e84df67ca03c85af78d36b7e98378400989ef5c848bb86a916c2aaa249b53bdc
d64d12553cb6c30014a3c281cb270f705ee4251c66f51e1b8bb273fc44c17f31,-1,6,1,38.85130455,1589632774,Regular,f745e8f06361403090187da34be342e2458ff2de9558671ecf7efb702e7bf6d9
6d1826a144bb0879010111d8a8c08c0488dd40c242d603e14c3e60630c73c1f7,-1,5,1,38.85130455,1589614761,Regular,99d060a42d916f928986138c182e2a9a51be97ec9e0b53b26e88f86520f88257
14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2,-1,89,1,38.85130455,1589299226,Regular,71b8f2905f02dd2da9d917c7065df5596f19bf69407fea5b86f7cee132ea7e83
14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2,-1,147,1,38.85130455,1589299226,Regular,8f6a627eb2f70021e36b42a6b6cd3da2cc6cb3f424658a6655f511d924464e86
14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2,-1,134,1,33.82153046,1589299226,Regular,ac862263301341689fe4b25d24c990abb6faf91986c02e104f5bb1aabc62d485
fe43d2f0afff4e5e7ca10f1763e72d9329ebf0b1bff797b736642e6116e3779f,-1,14,1,38.88652831,1589273215,Regular,4b09a2cfe5400a2b8f0498ee8f95de54cd1f2c7bd54fc2c2b05763cb9ab8a46d
c52b6d5b10cba5de688cd00713ffded215f0542d9de818825cafcede81d2063d,-1,43,1,38.85130455,1589265228,Regular,38e70c4cf153e4ea41c042078cc0af8cd5eef4f5baf25fa23c702d1457db376b
