tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0971fd4d5eae08b3c94e78d3b8192fa18d8001d8ad91dc56a6798003c75c780c,-1,1,1,235.92948164,1642271255,Ticket,d670bcc4886e523caea02b5b477659999da4362fbd0e72aa50af229aefc36555
0971fd4d5eae08b3c94e78d3b8192fa18d8001d8ad91dc56a6798003c75c780c,-1,0,1,0.04123783,1642271255,Ticket,d670bcc4886e523caea02b5b477659999da4362fbd0e72aa50af229aefc36555
27c093ae80ab695b6998a1f95253667507be6cbd0734be05319d3f88a67d9b00,-1,0,1,0.04123783,1642271255,Ticket,d670bcc4886e523caea02b5b477659999da4362fbd0e72aa50af229aefc36555
27c093ae80ab695b6998a1f95253667507be6cbd0734be05319d3f88a67d9b00,-1,1,1,235.92948164,1642271255,Ticket,d670bcc4886e523caea02b5b477659999da4362fbd0e72aa50af229aefc36555
2a8060e843c11b128141537265a7736ac187f57d364aaa241b7f7bc3d275f10c,-1,0,1,0.04123783,1642271255,Ticket,d670bcc4886e523caea02b5b477659999da4362fbd0e72aa50af229aefc36555
2a8060e843c11b128141537265a7736ac187f57d364aaa241b7f7bc3d275f10c,-1,1,1,235.92948164,1642271255,Ticket,d670bcc4886e523caea02b5b477659999da4362fbd0e72aa50af229aefc36555
371685f2c1daa9ab3d13a9bf6a1402085b6df229180d3cc104885c231c4c90ab,-1,0,1,0.04123783,1642271255,Ticket,d670bcc4886e523caea02b5b477659999da4362fbd0e72aa50af229aefc36555
371685f2c1daa9ab3d13a9bf6a1402085b6df229180d3cc104885c231c4c90ab,-1,1,1,235.92948164,1642271255,Ticket,d670bcc4886e523caea02b5b477659999da4362fbd0e72aa50af229aefc36555
3abfe64bee80537a5f428e22ca9e187feb943b2c691ba731da928caef6038977,-1,0,1,0.04123783,1642271255,Ticket,d670bcc4886e523caea02b5b477659999da4362fbd0e72aa50af229aefc36555
3abfe64bee80537a5f428e22ca9e187feb943b2c691ba731da928caef6038977,-1,1,1,235.92948164,1642271255,Ticket,d670bcc4886e523caea02b5b477659999da4362fbd0e72aa50af229aefc36555
40527d27fc595f280a46b2b433cde88d6777590bb3a2674a70ff1352d1e97b48,-1,0,1,0.04123783,1642271255,Ticket,d670bcc4886e523caea02b5b477659999da4362fbd0e72aa50af229aefc36555
40527d27fc595f280a46b2b433cde88d6777590bb3a2674a70ff1352d1e97b48,-1,1,1,235.92948164,1642271255,Ticket,d670bcc4886e523caea02b5b477659999da4362fbd0e72aa50af229aefc36555
407f503b83e5d38f8e29f51f9cf5dcdd791c66097258e11b31e0055c65f4b806,-1,0,1,0.04123783,1642271255,Ticket,d670bcc4886e523caea02b5b477659999da4362fbd0e72aa50af229aefc36555
407f503b83e5d38f8e29f51f9cf5dcdd791c66097258e11b31e0055c65f4b806,-1,1,1,235.92948164,1642271255,Ticket,d670bcc4886e523caea02b5b477659999da4362fbd0e72aa50af229aefc36555
45df76ac0682336eb86b73897f954ecdc4dd21e820807feb42522aee8a895d2e,-1,1,1,235.92948164,1642271255,Ticket,d670bcc4886e523caea02b5b477659999da4362fbd0e72aa50af229aefc36555
45df76ac0682336eb86b73897f954ecdc4dd21e820807feb42522aee8a895d2e,-1,0,1,0.04123783,1642271255,Ticket,d670bcc4886e523caea02b5b477659999da4362fbd0e72aa50af229aefc36555
482d1cb45721ea97388f59aad1c1619dd954f40ce318c164e276fa11fc30ba09,-1,1,1,235.92948164,1642271255,Ticket,d670bcc4886e523caea02b5b477659999da4362fbd0e72aa50af229aefc36555
