tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,163,1,63.66408241,1620347157,Regular,dd4664a801b4ce842590d81aef4a7dad4435dc9e755f0a8e28cba75c2d36b270
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,77,1,63.66408241,1620347157,Regular,b5ca54a9ab833c5f4f37fe7294e66b9bda073dd800d75f90912e4665f2177c3e
dd4664a801b4ce842590d81aef4a7dad4435dc9e755f0a8e28cba75c2d36b270,1,3,1,63.66408241,1620050262,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
b5ca54a9ab833c5f4f37fe7294e66b9bda073dd800d75f90912e4665f2177c3e,1,3,1,63.66408241,1619908216,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
999af6c2a1792ed554f564588b557debc3c006b692b84fd07bfd5c93dd6a65ab,-1,11,1,63.66408241,1619630166,Regular,37a6e08d9159ae20e9ff67797ace18af50fd9c5db57b34c8962279ee6c45035e
37a6e08d9159ae20e9ff67797ace18af50fd9c5db57b34c8962279ee6c45035e,1,3,1,63.66408241,1619561007,Vote,999af6c2a1792ed554f564588b557debc3c006b692b84fd07bfd5c93dd6a65ab
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,186,1,63.66408241,1619267274,Regular,0b358d3bc34e8a9ee952339b2185983dd2460ffa2332ec96dfa48ea6bd9881fa
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,12,1,63.66408241,1619267274,Regular,91f37cc505dc672ef9582efe8354bc46054a63de64344aea1305286645888f23
91f37cc505dc672ef9582efe8354bc46054a63de64344aea1305286645888f23,1,3,1,63.66408241,1619141642,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
0b358d3bc34e8a9ee952339b2185983dd2460ffa2332ec96dfa48ea6bd9881fa,1,3,1,63.66408241,1619126137,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
