tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289,-1,293,1,17.37434244,1614323027,Regular,1fa391a2b35631d5b34ba2f92d2a239436b772761b5a38d3a32bb265761fb9e0
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,159,1,17.34610511,1614150773,Regular,76102e08a2812a4193cdfffaf2936885ca7eb9484bbdb58f2cbf3869ca48dc72
76102e08a2812a4193cdfffaf2936885ca7eb9484bbdb58f2cbf3869ca48dc72,1,3,1,17.34610511,1607076004,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
1fa391a2b35631d5b34ba2f92d2a239436b772761b5a38d3a32bb265761fb9e0,1,3,1,17.37434244,1604637010,Vote,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
1d4bd91fa8871d918e6c4e843bce93c5609433f215d060ebc4cf2ab2cd622031,-1,0,1,0.06501902,1603303366,Ticket,57ffde4f11e25f0652566e8b34a0a2560107f9ba11c8e604b24716216966993f
1d4bd91fa8871d918e6c4e843bce93c5609433f215d060ebc4cf2ab2cd622031,-1,1,1,18.29115196,1603303366,Ticket,57ffde4f11e25f0652566e8b34a0a2560107f9ba11c8e604b24716216966993f
2b1cde64793d9bcda36d4baa6218c7b3ce598949c5f0a15a4df36e722c9156f1,-1,0,1,0.06501902,1603303366,Ticket,57ffde4f11e25f0652566e8b34a0a2560107f9ba11c8e604b24716216966993f
2b1cde64793d9bcda36d4baa6218c7b3ce598949c5f0a15a4df36e722c9156f1,-1,1,1,18.29115196,1603303366,Ticket,57ffde4f11e25f0652566e8b34a0a2560107f9ba11c8e604b24716216966993f
37d6056e2034f7f6ec15ff62e9d3c7794cad92f193d124649bb7f5c4a1498725,-1,0,1,0.06501902,1603303366,Ticket,57ffde4f11e25f0652566e8b34a0a2560107f9ba11c8e604b24716216966993f
37d6056e2034f7f6ec15ff62e9d3c7794cad92f193d124649bb7f5c4a1498725,-1,1,1,18.29115196,1603303366,Ticket,57ffde4f11e25f0652566e8b34a0a2560107f9ba11c8e604b24716216966993f
45d05720528f66e09cdd2645b19df557f1e6c9eedc5613a25c8183142809abc1,-1,0,1,0.06501902,1603303366,Ticket,57ffde4f11e25f0652566e8b34a0a2560107f9ba11c8e604b24716216966993f
45d05720528f66e09cdd2645b19df557f1e6c9eedc5613a25c8183142809abc1,-1,1,1,18.29115196,1603303366,Ticket,57ffde4f11e25f0652566e8b34a0a2560107f9ba11c8e604b24716216966993f
5694319143e7a86d78523f15cff7edfca991b777bc85c481980f5ca268c82380,-1,0,1,0.06501902,1603303366,Ticket,57ffde4f11e25f0652566e8b34a0a2560107f9ba11c8e604b24716216966993f
5694319143e7a86d78523f15cff7edfca991b777bc85c481980f5ca268c82380,-1,1,1,18.29115196,1603303366,Ticket,57ffde4f11e25f0652566e8b34a0a2560107f9ba11c8e604b24716216966993f
75c517659368cffa2f9c6db4459aec65f42fbd0890a2e643cd0c8c7230adb212,-1,0,1,0.06501902,1603303366,Ticket,57ffde4f11e25f0652566e8b34a0a2560107f9ba11c8e604b24716216966993f
75c517659368cffa2f9c6db4459aec65f42fbd0890a2e643cd0c8c7230adb212,-1,1,1,18.29115196,1603303366,Ticket,57ffde4f11e25f0652566e8b34a0a2560107f9ba11c8e604b24716216966993f
b0ef5555ef1d943aced2aa62417cacb45166798b929a402db1b3ca598a8f7816,-1,0,1,0.06501902,1603303366,Ticket,57ffde4f11e25f0652566e8b34a0a2560107f9ba11c8e604b24716216966993f
b0ef5555ef1d943aced2aa62417cacb45166798b929a402db1b3ca598a8f7816,-1,1,1,18.29115196,1603303366,Ticket,57ffde4f11e25f0652566e8b34a0a2560107f9ba11c8e604b24716216966993f
d3d91d3d4369eeca3069445328475c9103624790ff2b8c52e5922bda355772b0,-1,0,1,0.06501902,1603303366,Ticket,57ffde4f11e25f0652566e8b34a0a2560107f9ba11c8e604b24716216966993f
d3d91d3d4369eeca3069445328475c9103624790ff2b8c52e5922bda355772b0,-1,1,1,18.29115196,1603303366,Ticket,57ffde4f11e25f0652566e8b34a0a2560107f9ba11c8e604b24716216966993f
e2a96152521adb28ed7f9419e27b176d2ecb32940d5475074aa8064a9285089d,-1,0,1,0.06501902,1603303366,Ticket,57ffde4f11e25f0652566e8b34a0a2560107f9ba11c8e604b24716216966993f
e2a96152521adb28ed7f9419e27b176d2ecb32940d5475074aa8064a9285089d,-1,1,1,18.29115196,1603303366,Ticket,57ffde4f11e25f0652566e8b34a0a2560107f9ba11c8e604b24716216966993f
57ffde4f11e25f0652566e8b34a0a2560107f9ba11c8e604b24716216966993f,1,11,1,18.29115196,1603303339,Regular,5694319143e7a86d78523f15cff7edfca991b777bc85c481980f5ca268c82380
57ffde4f11e25f0652566e8b34a0a2560107f9ba11c8e604b24716216966993f,1,4,1,0.06501902,1603303339,Regular,d3d91d3d4369eeca3069445328475c9103624790ff2b8c52e5922bda355772b0
57ffde4f11e25f0652566e8b34a0a2560107f9ba11c8e604b24716216966993f,1,5,1,18.29115196,1603303339,Regular,d3d91d3d4369eeca3069445328475c9103624790ff2b8c52e5922bda355772b0
57ffde4f11e25f0652566e8b34a0a2560107f9ba11c8e604b24716216966993f,1,6,1,0.06501902,1603303339,Regular,45d05720528f66e09cdd2645b19df557f1e6c9eedc5613a25c8183142809abc1
57ffde4f11e25f0652566e8b34a0a2560107f9ba11c8e604b24716216966993f,1,7,1,18.29115196,1603303339,Regular,45d05720528f66e09cdd2645b19df557f1e6c9eedc5613a25c8183142809abc1
57ffde4f11e25f0652566e8b34a0a2560107f9ba11c8e604b24716216966993f,1,12,1,0.06501902,1603303339,Regular,1d4bd91fa8871d918e6c4e843bce93c5609433f215d060ebc4cf2ab2cd622031
57ffde4f11e25f0652566e8b34a0a2560107f9ba11c8e604b24716216966993f,1,13,1,18.29115196,1603303339,Regular,1d4bd91fa8871d918e6c4e843bce93c5609433f215d060ebc4cf2ab2cd622031
57ffde4f11e25f0652566e8b34a0a2560107f9ba11c8e604b24716216966993f,1,14,1,0.06501902,1603303339,Regular,37d6056e2034f7f6ec15ff62e9d3c7794cad92f193d124649bb7f5c4a1498725
57ffde4f11e25f0652566e8b34a0a2560107f9ba11c8e604b24716216966993f,1,15,1,18.29115196,1603303339,Regular,37d6056e2034f7f6ec15ff62e9d3c7794cad92f193d124649bb7f5c4a1498725
57ffde4f11e25f0652566e8b34a0a2560107f9ba11c8e604b24716216966993f,1,8,1,0.06501902,1603303339,Regular,75c517659368cffa2f9c6db4459aec65f42fbd0890a2e643cd0c8c7230adb212
57ffde4f11e25f0652566e8b34a0a2560107f9ba11c8e604b24716216966993f,1,9,1,18.29115196,1603303339,Regular,75c517659368cffa2f9c6db4459aec65f42fbd0890a2e643cd0c8c7230adb212
57ffde4f11e25f0652566e8b34a0a2560107f9ba11c8e604b24716216966993f,1,16,1,0.06501902,1603303339,Regular,e2a96152521adb28ed7f9419e27b176d2ecb32940d5475074aa8064a9285089d
57ffde4f11e25f0652566e8b34a0a2560107f9ba11c8e604b24716216966993f,1,17,1,18.29115196,1603303339,Regular,e2a96152521adb28ed7f9419e27b176d2ecb32940d5475074aa8064a9285089d
57ffde4f11e25f0652566e8b34a0a2560107f9ba11c8e604b24716216966993f,1,0,1,0.06501902,1603303339,Regular,2b1cde64793d9bcda36d4baa6218c7b3ce598949c5f0a15a4df36e722c9156f1
57ffde4f11e25f0652566e8b34a0a2560107f9ba11c8e604b24716216966993f,1,1,1,18.29115196,1603303339,Regular,2b1cde64793d9bcda36d4baa6218c7b3ce598949c5f0a15a4df36e722c9156f1
