tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
524d80eea2196399eb62a9c0430aad31062c5195af28d4592d56e382b58e9853,-1,12,1,153.52404536,1548646294,Regular,f216c902f7d3ad9ff26c7da7c77ab1e28044e5065b9c56f2e066ef52c8fac00e
f216c902f7d3ad9ff26c7da7c77ab1e28044e5065b9c56f2e066ef52c8fac00e,1,3,1,153.52404536,1548556953,Vote,524d80eea2196399eb62a9c0430aad31062c5195af28d4592d56e382b58e9853
4b84db7e18a8e8f25c2a2f7e28092a654f4e52d48ba6815468c80eba2824978f,-1,30,1,153.58412308,1544773395,Regular,6437bfa830c0a4f39926e6098689afd5f9619b2d1a67178e45086added5ce651
6437bfa830c0a4f39926e6098689afd5f9619b2d1a67178e45086added5ce651,1,3,1,153.58412308,1544705577,Vote,4b84db7e18a8e8f25c2a2f7e28092a654f4e52d48ba6815468c80eba2824978f
ddfc256d8008ef7290b9bd3066c73382834b41ff81f5f1063ddb3bd7dd0cd145,-1,16,1,153.58412308,1544225572,Regular,8f936c59e691dd4bbef7bbf4f8ad74af6198dd9d03452139713243bf735e72c4
8f936c59e691dd4bbef7bbf4f8ad74af6198dd9d03452139713243bf735e72c4,1,3,1,153.58412308,1544150920,Vote,ddfc256d8008ef7290b9bd3066c73382834b41ff81f5f1063ddb3bd7dd0cd145
3a640398755fce77631ca3c557ad89db35ab8335bde64e96aa57c8fda9e1d10e,-1,4,1,153.58412308,1544146868,Regular,394ce9aa83cec0ec17e1de4e865efb20a76d1d7b2d5b74b08a1e5296643379d9
394ce9aa83cec0ec17e1de4e865efb20a76d1d7b2d5b74b08a1e5296643379d9,1,3,1,153.58412308,1544094088,Vote,3a640398755fce77631ca3c557ad89db35ab8335bde64e96aa57c8fda9e1d10e
a3ffac500ebb76c7e9651b7faee5a9690bfdeb354efeb46c8d1da96b91b19424,-1,0,1,2.70750576,1544051684,Regular,9c3c3a09b54c8adce792a2d2732219166572c043d54d8fb683f9d4adcc76797c
9c3c3a09b54c8adce792a2d2732219166572c043d54d8fb683f9d4adcc76797c,1,2,1,2.70750576,1544050035,Regular,a3ffac500ebb76c7e9651b7faee5a9690bfdeb354efeb46c8d1da96b91b19424
