tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec0a49c9aba27e9304940a3783a1f1e40121dd779043f48d0f6e55ba3cf52353,-1,10,1,33.68562997,1591842728,Regular,f44984554808aa8ff78431aa61d2df099b63b7893e5a7b2eb8c16c06971380e3
dfa9d21e15c168d18865f84a0fb52d5dd36cf1fe5afeb84fff56ff772efecb1f,-1,11,1,34.52280375,1591783571,Regular,97c204a1ab0c607a7ba6d1719056b178cad965c0c0594457cb318c3e5fe9f020
97c204a1ab0c607a7ba6d1719056b178cad965c0c0594457cb318c3e5fe9f020,1,3,1,34.52280375,1591401943,Vote,dfa9d21e15c168d18865f84a0fb52d5dd36cf1fe5afeb84fff56ff772efecb1f
f44984554808aa8ff78431aa61d2df099b63b7893e5a7b2eb8c16c06971380e3,1,3,1,33.68562997,1590385181,Vote,ec0a49c9aba27e9304940a3783a1f1e40121dd779043f48d0f6e55ba3cf52353
11f976fd1dc2904e32acbe0e7d44db5715f20e54a64fab469ce9ae3da9e798b6,-1,0,1,34.55693169,1589699662,Regular,bc8b4ba64cdc2cfb8994e519d045ca1bb0190afe53bb59f0fa2a86a3ca54301a
bc8b4ba64cdc2cfb8994e519d045ca1bb0190afe53bb59f0fa2a86a3ca54301a,1,3,1,34.55693169,1589377933,Vote,11f976fd1dc2904e32acbe0e7d44db5715f20e54a64fab469ce9ae3da9e798b6
7e7f43b6215bda7f54ed57f472151e55b22400fa38fb72b79f77d771ebbec48f,-1,1,1,33.68562997,1589090434,Regular,e9b68efee4f04fd49d1c928cc092112d3cf9e19f71c64b205bf0467af4a5db68
e9b68efee4f04fd49d1c928cc092112d3cf9e19f71c64b205bf0467af4a5db68,1,3,1,33.68562997,1589048667,Vote,7e7f43b6215bda7f54ed57f472151e55b22400fa38fb72b79f77d771ebbec48f
a6b824cde47cf5a1142590bd58fc86eb8eb4645fb37e8a4c57f453b529d7b1aa,-1,8,1,33.68562997,1588664387,Regular,714582208f25a154f2d53b3da7cbc40429986d222ad7666f5177601bb75c6bf3
714582208f25a154f2d53b3da7cbc40429986d222ad7666f5177601bb75c6bf3,1,3,1,33.68562997,1588629992,Vote,a6b824cde47cf5a1142590bd58fc86eb8eb4645fb37e8a4c57f453b529d7b1aa
682edffb0e7255a6e9396085b03e2b80d376f70ba7e01a0fbce10db1d75c605c,-1,4,1,33.68562997,1588480364,Regular,180e20444f7ef2a91158c12b125ccfe61dd3717b5bc01e197b5a0742b5c5e18d
3a182de521c0fb3d5dcdd1020c452097ebfae3b158c40af2419a5cbea2cce24d,-1,14,1,33.68562997,1588469520,Regular,cc6c25bcdf66b816d98893c4f799b19aeba3a515dd41b8834e009b1b6da88306
cc6c25bcdf66b816d98893c4f799b19aeba3a515dd41b8834e009b1b6da88306,1,3,1,33.68562997,1588414439,Vote,3a182de521c0fb3d5dcdd1020c452097ebfae3b158c40af2419a5cbea2cce24d
180e20444f7ef2a91158c12b125ccfe61dd3717b5bc01e197b5a0742b5c5e18d,1,3,1,33.68562997,1588381324,Vote,682edffb0e7255a6e9396085b03e2b80d376f70ba7e01a0fbce10db1d75c605c
c8f3cb6458deab88e2fb03a0662505c2a84f39965bbee12509a780cdbed949fc,-1,2,1,33.68562997,1588344263,Regular,4e7e0f3e1df6dbbe1911d3806232da745c1026ea45a8456b03e0ebcb3f0fba2c
6423c611250aebc5cba055e885acf7c7b308bd23b26a684ae4e3e772b5b0d3ab,-1,19,1,34.55693169,1588321106,Regular,c5ca2a6d3ea7c5ab56030f7b87c7666db67ab7f5e14e455937673da5fa33b08a
88de830bb1c2efeb113503c4f9cb3bcbbcc5132f5f5d64bb3c7a75db0dde4251,-1,12,1,34.55693169,1588319807,Regular,c99ff72c890e2c0b1f4d669a9c56a2689904ba62fa8a13ceea53e61e0868f580
4e7e0f3e1df6dbbe1911d3806232da745c1026ea45a8456b03e0ebcb3f0fba2c,1,3,1,33.68562997,1588297505,Vote,c8f3cb6458deab88e2fb03a0662505c2a84f39965bbee12509a780cdbed949fc
c99ff72c890e2c0b1f4d669a9c56a2689904ba62fa8a13ceea53e61e0868f580,1,3,1,34.55693169,1588197199,Vote,88de830bb1c2efeb113503c4f9cb3bcbbcc5132f5f5d64bb3c7a75db0dde4251
c5ca2a6d3ea7c5ab56030f7b87c7666db67ab7f5e14e455937673da5fa33b08a,1,3,1,34.55693169,1588153738,Vote,6423c611250aebc5cba055e885acf7c7b308bd23b26a684ae4e3e772b5b0d3ab
46b0bb4776cca5190e582fd89c38c3c31304e43c1660acb04767747dcc1f5217,-1,4,1,45.21034733,1587982621,Regular,96b1c65edeb7d20673bcf3f5ae8fee1b72beae1e2e68af3d5b9c10d0539af66a
96b1c65edeb7d20673bcf3f5ae8fee1b72beae1e2e68af3d5b9c10d0539af66a,1,38,1,45.21034733,1587975297,Regular,46b0bb4776cca5190e582fd89c38c3c31304e43c1660acb04767747dcc1f5217
