tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
007150a904183e8417991881222d8a2fd7eef113bf09121a5b169f917d9b653b,-1,0,1,0.05932542,1615218420,Ticket,2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146
007150a904183e8417991881222d8a2fd7eef113bf09121a5b169f917d9b653b,-1,1,1,54.27231661,1615218420,Ticket,2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146
138df633bfe009b3b9e47c7c73973ba761b3a905c555c89781fa4b8e73c0ecd1,-1,1,1,54.27231661,1615218420,Ticket,2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146
138df633bfe009b3b9e47c7c73973ba761b3a905c555c89781fa4b8e73c0ecd1,-1,0,1,0.05932542,1615218420,Ticket,2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146
1cc2c63fb3bf64bcc5b9658f3863663aee9552a6dc258e241beacf7d850a9e19,-1,1,1,54.27231661,1615218420,Ticket,2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146
1cc2c63fb3bf64bcc5b9658f3863663aee9552a6dc258e241beacf7d850a9e19,-1,0,1,0.05932542,1615218420,Ticket,2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146
2c5427d18b360538d35f51f3419b2daabab3ece998454df06566bc4d79e6b6a1,-1,1,1,54.27231661,1615218420,Ticket,2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146
2c5427d18b360538d35f51f3419b2daabab3ece998454df06566bc4d79e6b6a1,-1,0,1,0.05932542,1615218420,Ticket,2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146
303d2c250701baebcaadbeae1feeb17c1e74f64419eccefd4b54b0399754b122,-1,1,1,54.27231661,1615218420,Ticket,2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146
303d2c250701baebcaadbeae1feeb17c1e74f64419eccefd4b54b0399754b122,-1,0,1,0.05932542,1615218420,Ticket,2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146
3e636fc74f4612c586e92e9db4f1aaa1514cf26349a05b8df7a1cb27153e78f7,-1,1,1,54.27231661,1615218420,Ticket,2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146
3e636fc74f4612c586e92e9db4f1aaa1514cf26349a05b8df7a1cb27153e78f7,-1,0,1,0.05932542,1615218420,Ticket,2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146
45034e16e31a3acc474dd35961e5db91f4846fdfb71240062bb12db5b232bb2c,-1,0,1,0.05932542,1615218420,Ticket,2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146
45034e16e31a3acc474dd35961e5db91f4846fdfb71240062bb12db5b232bb2c,-1,1,1,54.27231661,1615218420,Ticket,2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146
4f70f8213f052dce386d7ddfbff10f1168733e4ef0e7bd1adf72e0c8cb3ad242,-1,1,1,54.27231661,1615218420,Ticket,2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146
4f70f8213f052dce386d7ddfbff10f1168733e4ef0e7bd1adf72e0c8cb3ad242,-1,0,1,0.05932542,1615218420,Ticket,2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146
522801b4f4b0f27664752d16260904210cc6205afd60db6cc623e76fdcb0c0ca,-1,0,1,0.05932542,1615218420,Ticket,2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146
522801b4f4b0f27664752d16260904210cc6205afd60db6cc623e76fdcb0c0ca,-1,1,1,54.27231661,1615218420,Ticket,2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146
568dcc986b9bacc7e5e5eacf7512d1bdf5dc39ef7156e36a84a97a9569fad380,-1,0,1,0.05932542,1615218420,Ticket,2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146
568dcc986b9bacc7e5e5eacf7512d1bdf5dc39ef7156e36a84a97a9569fad380,-1,1,1,54.27231661,1615218420,Ticket,2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146
6a146ae58a5ccd5f067aa190de9bb4ff85aa7e0928704f1a00ab9ce916d8e340,-1,1,1,54.27231661,1615218420,Ticket,2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146
6a146ae58a5ccd5f067aa190de9bb4ff85aa7e0928704f1a00ab9ce916d8e340,-1,0,1,0.05932542,1615218420,Ticket,2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146
852fbbbb06c9d9fb1d1dfa70bdbf4c8f920b63caf759101b767d985fd9050d92,-1,0,1,0.05932542,1615218420,Ticket,2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146
852fbbbb06c9d9fb1d1dfa70bdbf4c8f920b63caf759101b767d985fd9050d92,-1,1,1,54.27231661,1615218420,Ticket,2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146
8aba1161b1e958b97c544114e144f4ff0ee4ad143ec9253b7a5e377f8a849296,-1,0,1,0.05932542,1615218420,Ticket,2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146
8aba1161b1e958b97c544114e144f4ff0ee4ad143ec9253b7a5e377f8a849296,-1,1,1,54.27231661,1615218420,Ticket,2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146
98b014f84ca8a481fc3b3552d5153fa6a7faf327ca60dafaf8b3948d5a7d301e,-1,1,1,54.27231661,1615218420,Ticket,2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146
98b014f84ca8a481fc3b3552d5153fa6a7faf327ca60dafaf8b3948d5a7d301e,-1,0,1,0.05932542,1615218420,Ticket,2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146
a1b6ef9cf4281d17c7ea47e4521d420eb701410795fe03140973a5e9ab6fff23,-1,1,1,54.27231661,1615218420,Ticket,2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146
a1b6ef9cf4281d17c7ea47e4521d420eb701410795fe03140973a5e9ab6fff23,-1,0,1,0.05932542,1615218420,Ticket,2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146
a3fe39656620e891c8eb8c183df6b25142ecac24952fa5cf45a8c05e3ac98767,-1,1,1,54.27231661,1615218420,Ticket,2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146
a3fe39656620e891c8eb8c183df6b25142ecac24952fa5cf45a8c05e3ac98767,-1,0,1,0.05932542,1615218420,Ticket,2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146
a58bfba58d999ef913f8bc9224dae7c99e9839d51968c15adc0c21f4320fd412,-1,0,1,0.05932542,1615218420,Ticket,2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146
a58bfba58d999ef913f8bc9224dae7c99e9839d51968c15adc0c21f4320fd412,-1,1,1,54.27231661,1615218420,Ticket,2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146
b0738c4577d08d112129fda0eb8ad9ce3a94d98ec045e3e7bbc25aa555517b1f,-1,0,1,0.05932542,1615218420,Ticket,2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146
b0738c4577d08d112129fda0eb8ad9ce3a94d98ec045e3e7bbc25aa555517b1f,-1,1,1,54.27231661,1615218420,Ticket,2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146
be1c6c7c8b27965e34f4bbe40ec1e520e44dbcb0946afa11ba35cebf5df9e95a,-1,0,1,0.05932542,1615218420,Ticket,2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146
be1c6c7c8b27965e34f4bbe40ec1e520e44dbcb0946afa11ba35cebf5df9e95a,-1,1,1,54.27231661,1615218420,Ticket,2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146
f66cf3975bda304bb334e2c0b6c46522d8dfe4c5a4470329dc73d1a4939e8347,-1,0,1,0.05932542,1615218420,Ticket,2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146
f66cf3975bda304bb334e2c0b6c46522d8dfe4c5a4470329dc73d1a4939e8347,-1,1,1,54.27231661,1615218420,Ticket,2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146
2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146,1,9,1,54.27231661,1615218409,Regular,98b014f84ca8a481fc3b3552d5153fa6a7faf327ca60dafaf8b3948d5a7d301e
2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146,1,28,1,0.05932542,1615218409,Regular,3e636fc74f4612c586e92e9db4f1aaa1514cf26349a05b8df7a1cb27153e78f7
2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146,1,29,1,54.27231661,1615218409,Regular,3e636fc74f4612c586e92e9db4f1aaa1514cf26349a05b8df7a1cb27153e78f7
2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146,1,31,1,54.27231661,1615218409,Regular,522801b4f4b0f27664752d16260904210cc6205afd60db6cc623e76fdcb0c0ca
2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146,1,30,1,0.05932542,1615218409,Regular,522801b4f4b0f27664752d16260904210cc6205afd60db6cc623e76fdcb0c0ca
2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146,1,12,1,0.05932542,1615218409,Regular,568dcc986b9bacc7e5e5eacf7512d1bdf5dc39ef7156e36a84a97a9569fad380
2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146,1,13,1,54.27231661,1615218409,Regular,568dcc986b9bacc7e5e5eacf7512d1bdf5dc39ef7156e36a84a97a9569fad380
2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146,1,34,1,0.05932542,1615218409,Regular,b0738c4577d08d112129fda0eb8ad9ce3a94d98ec045e3e7bbc25aa555517b1f
2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146,1,35,1,54.27231661,1615218409,Regular,b0738c4577d08d112129fda0eb8ad9ce3a94d98ec045e3e7bbc25aa555517b1f
2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146,1,2,1,0.05932542,1615218409,Regular,1cc2c63fb3bf64bcc5b9658f3863663aee9552a6dc258e241beacf7d850a9e19
2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146,1,3,1,54.27231661,1615218409,Regular,1cc2c63fb3bf64bcc5b9658f3863663aee9552a6dc258e241beacf7d850a9e19
2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146,1,20,1,0.05932542,1615218409,Regular,a3fe39656620e891c8eb8c183df6b25142ecac24952fa5cf45a8c05e3ac98767
2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146,1,21,1,54.27231661,1615218409,Regular,a3fe39656620e891c8eb8c183df6b25142ecac24952fa5cf45a8c05e3ac98767
2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146,1,10,1,0.05932542,1615218409,Regular,6a146ae58a5ccd5f067aa190de9bb4ff85aa7e0928704f1a00ab9ce916d8e340
2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146,1,11,1,54.27231661,1615218409,Regular,6a146ae58a5ccd5f067aa190de9bb4ff85aa7e0928704f1a00ab9ce916d8e340
2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146,1,36,1,0.05932542,1615218409,Regular,45034e16e31a3acc474dd35961e5db91f4846fdfb71240062bb12db5b232bb2c
2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146,1,37,1,54.27231661,1615218409,Regular,45034e16e31a3acc474dd35961e5db91f4846fdfb71240062bb12db5b232bb2c
2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146,1,24,1,0.05932542,1615218409,Regular,a1b6ef9cf4281d17c7ea47e4521d420eb701410795fe03140973a5e9ab6fff23
2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146,1,25,1,54.27231661,1615218409,Regular,a1b6ef9cf4281d17c7ea47e4521d420eb701410795fe03140973a5e9ab6fff23
2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146,1,14,1,0.05932542,1615218409,Regular,4f70f8213f052dce386d7ddfbff10f1168733e4ef0e7bd1adf72e0c8cb3ad242
2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146,1,15,1,54.27231661,1615218409,Regular,4f70f8213f052dce386d7ddfbff10f1168733e4ef0e7bd1adf72e0c8cb3ad242
2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146,1,32,1,0.05932542,1615218409,Regular,852fbbbb06c9d9fb1d1dfa70bdbf4c8f920b63caf759101b767d985fd9050d92
2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146,1,33,1,54.27231661,1615218409,Regular,852fbbbb06c9d9fb1d1dfa70bdbf4c8f920b63caf759101b767d985fd9050d92
2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146,1,18,1,0.05932542,1615218409,Regular,a58bfba58d999ef913f8bc9224dae7c99e9839d51968c15adc0c21f4320fd412
2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146,1,19,1,54.27231661,1615218409,Regular,a58bfba58d999ef913f8bc9224dae7c99e9839d51968c15adc0c21f4320fd412
2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146,1,6,1,0.05932542,1615218409,Regular,2c5427d18b360538d35f51f3419b2daabab3ece998454df06566bc4d79e6b6a1
2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146,1,7,1,54.27231661,1615218409,Regular,2c5427d18b360538d35f51f3419b2daabab3ece998454df06566bc4d79e6b6a1
2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146,1,26,1,0.05932542,1615218409,Regular,007150a904183e8417991881222d8a2fd7eef113bf09121a5b169f917d9b653b
2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146,1,27,1,54.27231661,1615218409,Regular,007150a904183e8417991881222d8a2fd7eef113bf09121a5b169f917d9b653b
2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146,1,0,1,0.05932542,1615218409,Regular,138df633bfe009b3b9e47c7c73973ba761b3a905c555c89781fa4b8e73c0ecd1
2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146,1,1,1,54.27231661,1615218409,Regular,138df633bfe009b3b9e47c7c73973ba761b3a905c555c89781fa4b8e73c0ecd1
2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146,1,38,1,0.05932542,1615218409,Regular,f66cf3975bda304bb334e2c0b6c46522d8dfe4c5a4470329dc73d1a4939e8347
2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146,1,39,1,54.27231661,1615218409,Regular,f66cf3975bda304bb334e2c0b6c46522d8dfe4c5a4470329dc73d1a4939e8347
2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146,1,4,1,0.05932542,1615218409,Regular,303d2c250701baebcaadbeae1feeb17c1e74f64419eccefd4b54b0399754b122
2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146,1,5,1,54.27231661,1615218409,Regular,303d2c250701baebcaadbeae1feeb17c1e74f64419eccefd4b54b0399754b122
2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146,1,22,1,0.05932542,1615218409,Regular,8aba1161b1e958b97c544114e144f4ff0ee4ad143ec9253b7a5e377f8a849296
2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146,1,23,1,54.27231661,1615218409,Regular,8aba1161b1e958b97c544114e144f4ff0ee4ad143ec9253b7a5e377f8a849296
2ca459e433f43b5fdfb04379e65feebffa1be0587ab07caee759ca2159986146,1,16,1,0.05932542,1615218409,Regular,be1c6c7c8b27965e34f4bbe40ec1e520e44dbcb0946afa11ba35cebf5df9e95a
