tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07e13a40c86c54455edeb78640d0b46ea81bc6702364d2623c04fd2d5d5aa4c9,-1,0,1,120.84571544,1546324144,Ticket,fcbe049e013ef9e0b9082dcc38c43c3479c83bfdc36b5b72d09dc5b6fd414220
12e021e004269516fc03decdbc0dc60ffc9609bd9693d656766f99c4fb778d06,-1,0,1,120.84571544,1546324144,Ticket,fcbe049e013ef9e0b9082dcc38c43c3479c83bfdc36b5b72d09dc5b6fd414220
14a3f890e33fb2cc1a983ad68f314f218460af7fa090017942016cd34456d2d3,-1,0,1,120.84571544,1546324144,Ticket,fcbe049e013ef9e0b9082dcc38c43c3479c83bfdc36b5b72d09dc5b6fd414220
66c4bb48ea0906cdd2777fdc132d8340e66978921892483c31db06232b6434ed,-1,0,1,120.84571544,1546324144,Ticket,fcbe049e013ef9e0b9082dcc38c43c3479c83bfdc36b5b72d09dc5b6fd414220
74fd022e9a37ec492024426779e29eda2b20cf1657ac37bde0f6c621f365f7e1,-1,0,1,120.84571544,1546324144,Ticket,fcbe049e013ef9e0b9082dcc38c43c3479c83bfdc36b5b72d09dc5b6fd414220
7980aaa649732d268983f9b3b75f0dc879c1027caeff2ae345076a286d19a036,-1,0,1,120.84571544,1546324144,Ticket,fcbe049e013ef9e0b9082dcc38c43c3479c83bfdc36b5b72d09dc5b6fd414220
79bdb772b880625fe6e9be5cc95379d21ca89ff8b1e834f0d84bbfcaa70db08d,-1,0,1,120.84571544,1546324144,Ticket,fcbe049e013ef9e0b9082dcc38c43c3479c83bfdc36b5b72d09dc5b6fd414220
7b0860784bb78c8a962d620f6e2f2316f787a65391f77b448d6908af98464795,-1,0,1,120.84571544,1546324144,Ticket,fcbe049e013ef9e0b9082dcc38c43c3479c83bfdc36b5b72d09dc5b6fd414220
82c6da2bdf99aa017da35a7394860dab85994172d04b723ade974685fc76e9c3,-1,0,1,120.84571544,1546324144,Ticket,fcbe049e013ef9e0b9082dcc38c43c3479c83bfdc36b5b72d09dc5b6fd414220
8c19f2466c8e852436a408b439db9d360f0acb1c00a74ef44fc09a99c232c826,-1,0,1,120.84571544,1546324144,Ticket,fcbe049e013ef9e0b9082dcc38c43c3479c83bfdc36b5b72d09dc5b6fd414220
a33c6e88cfb34ec777e26e8ee2a4d0cf94fdf89c0096dc8fa039a18d8f9c16bc,-1,0,1,120.84571544,1546324144,Ticket,fcbe049e013ef9e0b9082dcc38c43c3479c83bfdc36b5b72d09dc5b6fd414220
d9bd8267df44f8ed176af9d2f1ae24c1745609d8877a577892cbf1aeb19dcb01,-1,0,1,120.84571544,1546324144,Ticket,fcbe049e013ef9e0b9082dcc38c43c3479c83bfdc36b5b72d09dc5b6fd414220
fcbe049e013ef9e0b9082dcc38c43c3479c83bfdc36b5b72d09dc5b6fd414220,1,1,1,120.84571544,1546324029,Regular,74fd022e9a37ec492024426779e29eda2b20cf1657ac37bde0f6c621f365f7e1
fcbe049e013ef9e0b9082dcc38c43c3479c83bfdc36b5b72d09dc5b6fd414220,1,7,1,120.84571544,1546324029,Regular,82c6da2bdf99aa017da35a7394860dab85994172d04b723ade974685fc76e9c3
fcbe049e013ef9e0b9082dcc38c43c3479c83bfdc36b5b72d09dc5b6fd414220,1,6,1,120.84571544,1546324029,Regular,8c19f2466c8e852436a408b439db9d360f0acb1c00a74ef44fc09a99c232c826
fcbe049e013ef9e0b9082dcc38c43c3479c83bfdc36b5b72d09dc5b6fd414220,1,10,1,120.84571544,1546324029,Regular,79bdb772b880625fe6e9be5cc95379d21ca89ff8b1e834f0d84bbfcaa70db08d
fcbe049e013ef9e0b9082dcc38c43c3479c83bfdc36b5b72d09dc5b6fd414220,1,0,1,120.84571544,1546324029,Regular,07e13a40c86c54455edeb78640d0b46ea81bc6702364d2623c04fd2d5d5aa4c9
fcbe049e013ef9e0b9082dcc38c43c3479c83bfdc36b5b72d09dc5b6fd414220,1,9,1,120.84571544,1546324029,Regular,14a3f890e33fb2cc1a983ad68f314f218460af7fa090017942016cd34456d2d3
fcbe049e013ef9e0b9082dcc38c43c3479c83bfdc36b5b72d09dc5b6fd414220,1,3,1,120.84571544,1546324029,Regular,66c4bb48ea0906cdd2777fdc132d8340e66978921892483c31db06232b6434ed
fcbe049e013ef9e0b9082dcc38c43c3479c83bfdc36b5b72d09dc5b6fd414220,1,2,1,120.84571544,1546324029,Regular,d9bd8267df44f8ed176af9d2f1ae24c1745609d8877a577892cbf1aeb19dcb01
fcbe049e013ef9e0b9082dcc38c43c3479c83bfdc36b5b72d09dc5b6fd414220,1,5,1,120.84571544,1546324029,Regular,7b0860784bb78c8a962d620f6e2f2316f787a65391f77b448d6908af98464795
fcbe049e013ef9e0b9082dcc38c43c3479c83bfdc36b5b72d09dc5b6fd414220,1,4,1,120.84571544,1546324029,Regular,12e021e004269516fc03decdbc0dc60ffc9609bd9693d656766f99c4fb778d06
fcbe049e013ef9e0b9082dcc38c43c3479c83bfdc36b5b72d09dc5b6fd414220,1,11,1,120.84571544,1546324029,Regular,a33c6e88cfb34ec777e26e8ee2a4d0cf94fdf89c0096dc8fa039a18d8f9c16bc
fcbe049e013ef9e0b9082dcc38c43c3479c83bfdc36b5b72d09dc5b6fd414220,1,8,1,120.84571544,1546324029,Regular,7980aaa649732d268983f9b3b75f0dc879c1027caeff2ae345076a286d19a036
