tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9b76ed159269fc9681f7aeb7df86967d9ede577cf98f53be4b0b736330bb835,-1,1,1,93.95351992,1565056259,Vote,65c1826c3547bd7db4930f561223341d6d44b2475d7fecdce969a191973ea3cb
79f223c99ae06c2e50aca6ec2e3fee2ebd69ad2a7519d0835060e9d6d701ec4b,-1,1,1,93.95351992,1564878672,Vote,6914f1bd42d6cb027793ee061643d22ffc8d98cf6ca94de2d35171952c0e37b4
1a7b0e101eb48015a42874b42ae183f1548dfda60dd0e5c6cf149e805403a8e1,-1,1,1,93.95351992,1564503650,Vote,3109e89d26d589dabe2c61f60a2ed1322a7cfb72c07507e44c19b23fbc03f5f7
6d100ed28f572be9b1938fc2940bc2f25619d7c7dd781e608c67ccfa7adfb245,-1,1,1,93.95351992,1564475870,Vote,c0b4ea518595e0567358fb03545c5ab537c1dc890e359843bd6e80053c7003d2
4f42df4f057ffe44e55d5e10984d75d33e8f566070ee79925881e510191a289e,-1,1,1,93.95351992,1564202559,Vote,9137a085f85762f283d8e25e0ce30b7f62b2ed937e7015eef0c402b9d2a3aae6
56a1e927511be5a202045c1aa5cf1b8f00e1991bfc49155e6787c2bf6f2d8b4c,-1,1,1,93.95351992,1564119809,Vote,f56fbfeeb7d3d5cec05a5a1eaeda0bf17cdc87438a297f002517c7ba6290ac43
609d32139cb2da73934191ed58f1d272195adabcdd5b4a55545585f61b879829,-1,1,1,93.95351992,1563907997,Vote,fe981a3aaee6098d44eda6ddbb62fe5792cef35d4e963269a00526f80a9ec118
3c833749cbb806234ed35c439641d0e88ba47b03eb7a2e03c5198602209e8d2f,-1,1,1,93.95351992,1563899210,Vote,03b2c3ba97299dadff21a4cd428f85bdec8054a579118c2f44e8b94e2ef61432
3109e89d26d589dabe2c61f60a2ed1322a7cfb72c07507e44c19b23fbc03f5f7,1,0,1,93.95351992,1563700300,Ticket,1a7b0e101eb48015a42874b42ae183f1548dfda60dd0e5c6cf149e805403a8e1
65c1826c3547bd7db4930f561223341d6d44b2475d7fecdce969a191973ea3cb,1,0,1,93.95351992,1563700300,Ticket,c9b76ed159269fc9681f7aeb7df86967d9ede577cf98f53be4b0b736330bb835
9137a085f85762f283d8e25e0ce30b7f62b2ed937e7015eef0c402b9d2a3aae6,1,0,1,93.95351992,1563700300,Ticket,4f42df4f057ffe44e55d5e10984d75d33e8f566070ee79925881e510191a289e
fe981a3aaee6098d44eda6ddbb62fe5792cef35d4e963269a00526f80a9ec118,1,0,1,93.95351992,1563700300,Ticket,609d32139cb2da73934191ed58f1d272195adabcdd5b4a55545585f61b879829
03b2c3ba97299dadff21a4cd428f85bdec8054a579118c2f44e8b94e2ef61432,1,0,1,93.95351992,1563700242,Ticket,3c833749cbb806234ed35c439641d0e88ba47b03eb7a2e03c5198602209e8d2f
6914f1bd42d6cb027793ee061643d22ffc8d98cf6ca94de2d35171952c0e37b4,1,0,1,93.95351992,1563700242,Ticket,79f223c99ae06c2e50aca6ec2e3fee2ebd69ad2a7519d0835060e9d6d701ec4b
c0b4ea518595e0567358fb03545c5ab537c1dc890e359843bd6e80053c7003d2,1,0,1,93.95351992,1563700242,Ticket,6d100ed28f572be9b1938fc2940bc2f25619d7c7dd781e608c67ccfa7adfb245
f56fbfeeb7d3d5cec05a5a1eaeda0bf17cdc87438a297f002517c7ba6290ac43,1,0,1,93.95351992,1563700242,Ticket,56a1e927511be5a202045c1aa5cf1b8f00e1991bfc49155e6787c2bf6f2d8b4c
