tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26f57077d4e6a60116b4ea89d2a3240fd67eb752fbcabd881b0da58bf9e32090,-1,7,1,145.92050221,1543579029,Regular,bd388a6bfc4e967369f645f8195c3c6e3c16596f3aeedb89be09c3f8f8fc02ba
bd388a6bfc4e967369f645f8195c3c6e3c16596f3aeedb89be09c3f8f8fc02ba,1,2,1,145.92050221,1543534459,Vote,26f57077d4e6a60116b4ea89d2a3240fd67eb752fbcabd881b0da58bf9e32090
6122b6cc315327a460e27b245692d5008b292274c759fdfddcbde6f5828d622c,-1,4,1,145.92050221,1542734583,Regular,83fe88045e78f128431adccd425a811080848e775304e560822ada861f1c0aee
83fe88045e78f128431adccd425a811080848e775304e560822ada861f1c0aee,1,2,1,145.92050221,1542699316,Vote,6122b6cc315327a460e27b245692d5008b292274c759fdfddcbde6f5828d622c
6cce5204f1045c65b9ed0a1362890638f4bd763b2ede19d9e11228a860a2436a,-1,2,1,145.98452563,1541500780,Regular,325516e26377809f9a76aacfbbbd2f4621a1e333eeea1ae19229a0adf8833b93
325516e26377809f9a76aacfbbbd2f4621a1e333eeea1ae19229a0adf8833b93,1,2,1,145.98452563,1541465268,Vote,6cce5204f1045c65b9ed0a1362890638f4bd763b2ede19d9e11228a860a2436a
46d2695b1f6a25770a2325ebd7e47c5a2f4d10704421664bbd3d8c98f71bde53,-1,5,1,145.98452563,1541233122,Regular,1bae52b011eb117562ad9a3b2fa308b0ce08909ab31efe47e32f89cc592719f7
1bae52b011eb117562ad9a3b2fa308b0ce08909ab31efe47e32f89cc592719f7,1,2,1,145.98452563,1541189542,Vote,46d2695b1f6a25770a2325ebd7e47c5a2f4d10704421664bbd3d8c98f71bde53
d137899fc373e7482c405ebc69cda405e2bc2bad6ac57a1939d0902367f81127,-1,0,1,145.98452563,1540957096,Regular,de543db180753f8873099017caeec8add36897a64df7d676427b0f50e6df320b
de543db180753f8873099017caeec8add36897a64df7d676427b0f50e6df320b,1,2,1,145.98452563,1540921660,Vote,d137899fc373e7482c405ebc69cda405e2bc2bad6ac57a1939d0902367f81127
893f5cec16222c1a0a4790f1ffa05a8c9b38bd8b04720a02a586c86ad8a863ea,-1,5,1,145.98452563,1540907874,Regular,6e2d05e922d7fd0b593a60f93b2dacf5019d7b76765faf2470feb17486be9149
6e2d05e922d7fd0b593a60f93b2dacf5019d7b76765faf2470feb17486be9149,1,2,1,145.98452563,1540840065,Vote,893f5cec16222c1a0a4790f1ffa05a8c9b38bd8b04720a02a586c86ad8a863ea
ab3341a8b05afa3ca7a72fde58985ab12e6b64c89964cda8925e69b5a073dcfa,-1,1,1,44.91287048,1540791605,Regular,6b51e0bf5b3160df590ee937e32483a57c9ac16b665791a4ae0f60e2a3aa8f9f
6b51e0bf5b3160df590ee937e32483a57c9ac16b665791a4ae0f60e2a3aa8f9f,1,20,1,44.91287048,1540791540,Regular,ab3341a8b05afa3ca7a72fde58985ab12e6b64c89964cda8925e69b5a073dcfa
