tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3755c2461029afe00bf5ccf35fcf7b8eef7b52bb5901e112649d3f321cf35927,-1,1,1,54.55370587,1577650541,Ticket,1db7296d5d034182e65367685af7a9be2ff8d0727fdc4856e3f482005af2c351
3755c2461029afe00bf5ccf35fcf7b8eef7b52bb5901e112649d3f321cf35927,-1,0,1,0.09411174,1577650541,Ticket,1db7296d5d034182e65367685af7a9be2ff8d0727fdc4856e3f482005af2c351
4771a590e0ba68eed20d322b4b3bcc3ba5171ff57b660d83f1f2cb8041ddb1b9,-1,1,1,54.55370587,1577650541,Ticket,1db7296d5d034182e65367685af7a9be2ff8d0727fdc4856e3f482005af2c351
4771a590e0ba68eed20d322b4b3bcc3ba5171ff57b660d83f1f2cb8041ddb1b9,-1,0,1,0.09411174,1577650541,Ticket,1db7296d5d034182e65367685af7a9be2ff8d0727fdc4856e3f482005af2c351
62237960024de4190fd5122dd0d363c30d4a254f35ef33446c10a69a2bbfbb5d,-1,1,1,54.55370587,1577650541,Ticket,1db7296d5d034182e65367685af7a9be2ff8d0727fdc4856e3f482005af2c351
62237960024de4190fd5122dd0d363c30d4a254f35ef33446c10a69a2bbfbb5d,-1,0,1,0.09411174,1577650541,Ticket,1db7296d5d034182e65367685af7a9be2ff8d0727fdc4856e3f482005af2c351
6ac38dcf559c3af277585a48c25cac959f5eacc402e0b44897a9f8b3fcb8333f,-1,0,1,0.09411174,1577650541,Ticket,1db7296d5d034182e65367685af7a9be2ff8d0727fdc4856e3f482005af2c351
6ac38dcf559c3af277585a48c25cac959f5eacc402e0b44897a9f8b3fcb8333f,-1,1,1,54.55370587,1577650541,Ticket,1db7296d5d034182e65367685af7a9be2ff8d0727fdc4856e3f482005af2c351
6b56ae55b4b957922a1d1a2961a9836375237ad0261e9b9276701ede02b18a6d,-1,0,1,0.09411174,1577650541,Ticket,1db7296d5d034182e65367685af7a9be2ff8d0727fdc4856e3f482005af2c351
6b56ae55b4b957922a1d1a2961a9836375237ad0261e9b9276701ede02b18a6d,-1,1,1,54.55370587,1577650541,Ticket,1db7296d5d034182e65367685af7a9be2ff8d0727fdc4856e3f482005af2c351
a7fc58603a848178179332ca0f4a1f9bad3b8fd3e1e3c31b88f573e750256b15,-1,0,1,0.09411174,1577650541,Ticket,1db7296d5d034182e65367685af7a9be2ff8d0727fdc4856e3f482005af2c351
a7fc58603a848178179332ca0f4a1f9bad3b8fd3e1e3c31b88f573e750256b15,-1,1,1,54.55370587,1577650541,Ticket,1db7296d5d034182e65367685af7a9be2ff8d0727fdc4856e3f482005af2c351
c5cdb6293680ab54983adf645e286a0414efd76d68c472e592d430a8b608b64a,-1,0,1,0.09411174,1577650541,Ticket,1db7296d5d034182e65367685af7a9be2ff8d0727fdc4856e3f482005af2c351
c5cdb6293680ab54983adf645e286a0414efd76d68c472e592d430a8b608b64a,-1,1,1,54.55370587,1577650541,Ticket,1db7296d5d034182e65367685af7a9be2ff8d0727fdc4856e3f482005af2c351
d7b6aac25eac6e9b2b6774f52eca0b963768d9843a649303be12379c2b47b5cd,-1,1,1,54.55370587,1577650541,Ticket,1db7296d5d034182e65367685af7a9be2ff8d0727fdc4856e3f482005af2c351
d7b6aac25eac6e9b2b6774f52eca0b963768d9843a649303be12379c2b47b5cd,-1,0,1,0.09411174,1577650541,Ticket,1db7296d5d034182e65367685af7a9be2ff8d0727fdc4856e3f482005af2c351
ed4d30669e22e114ed695e7d16b87be55efd0b1b0d15870845904d53150a2b51,-1,1,1,54.55370587,1577650541,Ticket,1db7296d5d034182e65367685af7a9be2ff8d0727fdc4856e3f482005af2c351
ed4d30669e22e114ed695e7d16b87be55efd0b1b0d15870845904d53150a2b51,-1,0,1,0.09411174,1577650541,Ticket,1db7296d5d034182e65367685af7a9be2ff8d0727fdc4856e3f482005af2c351
1db7296d5d034182e65367685af7a9be2ff8d0727fdc4856e3f482005af2c351,1,7,1,54.55370587,1577650482,Regular,62237960024de4190fd5122dd0d363c30d4a254f35ef33446c10a69a2bbfbb5d
1db7296d5d034182e65367685af7a9be2ff8d0727fdc4856e3f482005af2c351,1,16,1,0.09411174,1577650482,Regular,3755c2461029afe00bf5ccf35fcf7b8eef7b52bb5901e112649d3f321cf35927
1db7296d5d034182e65367685af7a9be2ff8d0727fdc4856e3f482005af2c351,1,17,1,54.55370587,1577650482,Regular,3755c2461029afe00bf5ccf35fcf7b8eef7b52bb5901e112649d3f321cf35927
1db7296d5d034182e65367685af7a9be2ff8d0727fdc4856e3f482005af2c351,1,4,1,0.09411174,1577650482,Regular,6b56ae55b4b957922a1d1a2961a9836375237ad0261e9b9276701ede02b18a6d
1db7296d5d034182e65367685af7a9be2ff8d0727fdc4856e3f482005af2c351,1,5,1,54.55370587,1577650482,Regular,6b56ae55b4b957922a1d1a2961a9836375237ad0261e9b9276701ede02b18a6d
1db7296d5d034182e65367685af7a9be2ff8d0727fdc4856e3f482005af2c351,1,2,1,0.09411174,1577650482,Regular,ed4d30669e22e114ed695e7d16b87be55efd0b1b0d15870845904d53150a2b51
1db7296d5d034182e65367685af7a9be2ff8d0727fdc4856e3f482005af2c351,1,3,1,54.55370587,1577650482,Regular,ed4d30669e22e114ed695e7d16b87be55efd0b1b0d15870845904d53150a2b51
1db7296d5d034182e65367685af7a9be2ff8d0727fdc4856e3f482005af2c351,1,8,1,0.09411174,1577650482,Regular,a7fc58603a848178179332ca0f4a1f9bad3b8fd3e1e3c31b88f573e750256b15
1db7296d5d034182e65367685af7a9be2ff8d0727fdc4856e3f482005af2c351,1,9,1,54.55370587,1577650482,Regular,a7fc58603a848178179332ca0f4a1f9bad3b8fd3e1e3c31b88f573e750256b15
1db7296d5d034182e65367685af7a9be2ff8d0727fdc4856e3f482005af2c351,1,10,1,0.09411174,1577650482,Regular,c5cdb6293680ab54983adf645e286a0414efd76d68c472e592d430a8b608b64a
1db7296d5d034182e65367685af7a9be2ff8d0727fdc4856e3f482005af2c351,1,11,1,54.55370587,1577650482,Regular,c5cdb6293680ab54983adf645e286a0414efd76d68c472e592d430a8b608b64a
1db7296d5d034182e65367685af7a9be2ff8d0727fdc4856e3f482005af2c351,1,12,1,0.09411174,1577650482,Regular,6ac38dcf559c3af277585a48c25cac959f5eacc402e0b44897a9f8b3fcb8333f
1db7296d5d034182e65367685af7a9be2ff8d0727fdc4856e3f482005af2c351,1,13,1,54.55370587,1577650482,Regular,6ac38dcf559c3af277585a48c25cac959f5eacc402e0b44897a9f8b3fcb8333f
1db7296d5d034182e65367685af7a9be2ff8d0727fdc4856e3f482005af2c351,1,14,1,0.09411174,1577650482,Regular,4771a590e0ba68eed20d322b4b3bcc3ba5171ff57b660d83f1f2cb8041ddb1b9
1db7296d5d034182e65367685af7a9be2ff8d0727fdc4856e3f482005af2c351,1,15,1,54.55370587,1577650482,Regular,4771a590e0ba68eed20d322b4b3bcc3ba5171ff57b660d83f1f2cb8041ddb1b9
1db7296d5d034182e65367685af7a9be2ff8d0727fdc4856e3f482005af2c351,1,0,1,0.09411174,1577650482,Regular,d7b6aac25eac6e9b2b6774f52eca0b963768d9843a649303be12379c2b47b5cd
1db7296d5d034182e65367685af7a9be2ff8d0727fdc4856e3f482005af2c351,1,1,1,54.55370587,1577650482,Regular,d7b6aac25eac6e9b2b6774f52eca0b963768d9843a649303be12379c2b47b5cd
1db7296d5d034182e65367685af7a9be2ff8d0727fdc4856e3f482005af2c351,1,6,1,0.09411174,1577650482,Regular,62237960024de4190fd5122dd0d363c30d4a254f35ef33446c10a69a2bbfbb5d
