tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3489fc6276c1ffdc4f6d3d84ce07897b66dd700ee9650cd24e31faecba8ee758,-1,0,1,0.08605797,1585230871,Ticket,3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c
3489fc6276c1ffdc4f6d3d84ce07897b66dd700ee9650cd24e31faecba8ee758,-1,1,1,61.87420016,1585230871,Ticket,3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c
6d9c50a29ad49ec4ec06ae44e2cc984824818e9f02d4c616714492cf9e663f0a,-1,1,1,61.87420016,1585230871,Ticket,3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c
6d9c50a29ad49ec4ec06ae44e2cc984824818e9f02d4c616714492cf9e663f0a,-1,0,1,0.08605797,1585230871,Ticket,3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c
15244f3cedffc530b5befa55ad4fa67fceafaf094495273bbc40ead69030d255,-1,1,1,61.87420016,1585230802,Ticket,3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c
15244f3cedffc530b5befa55ad4fa67fceafaf094495273bbc40ead69030d255,-1,0,1,0.08605797,1585230802,Ticket,3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c
257f846aafa9e9c6a0816420eafeb2735f763cd850a2b5367528b9e5c57b0ae9,-1,0,1,0.08605797,1585230802,Ticket,3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c
257f846aafa9e9c6a0816420eafeb2735f763cd850a2b5367528b9e5c57b0ae9,-1,1,1,61.87420016,1585230802,Ticket,3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c
453dc777918a9aa149777691574def0cedc1474a7088737753244c81731157e3,-1,0,1,0.08605797,1585230802,Ticket,3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c
453dc777918a9aa149777691574def0cedc1474a7088737753244c81731157e3,-1,1,1,61.87420016,1585230802,Ticket,3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c
67bc85cff27b357ea58903b51d154c205dcf2ba24a2a3aa055669ac6cb553b16,-1,0,1,0.08605797,1585230802,Ticket,3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c
67bc85cff27b357ea58903b51d154c205dcf2ba24a2a3aa055669ac6cb553b16,-1,1,1,61.87420016,1585230802,Ticket,3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c
7299fc5bfb91cf3e9112f60a2bf3332c77ca4c85b959a26ca74e7e45e9cba68e,-1,0,1,0.08605797,1585230802,Ticket,3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c
7299fc5bfb91cf3e9112f60a2bf3332c77ca4c85b959a26ca74e7e45e9cba68e,-1,1,1,61.87420016,1585230802,Ticket,3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c
8b1a2d0c61a02993f803b0e65e83c782ed5981f6b8cab8bbf3e2c0585459e6fa,-1,0,1,0.08605797,1585230802,Ticket,3a556d290711ee09ec1cc294e26fa947157f0b3e07ba59772dd0eb3d7ff6069c
