tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1053122e5fb877ac19c73df91a6a0ac0c4d3d8101ac4dfcfa3def23408fa2afe,-1,0,1,0.05015719,1625468889,Ticket,052ce70041fd526b46e9233f1e0a7d68f73e748591bc60798ff9af189075bcb2
1053122e5fb877ac19c73df91a6a0ac0c4d3d8101ac4dfcfa3def23408fa2afe,-1,1,1,26.12356689,1625468889,Ticket,052ce70041fd526b46e9233f1e0a7d68f73e748591bc60798ff9af189075bcb2
852ec1e0b9d2f97ce5402d5d52ca0348316358907d148e05f67ddbb49f346a1f,-1,0,1,0.05015719,1625468889,Ticket,052ce70041fd526b46e9233f1e0a7d68f73e748591bc60798ff9af189075bcb2
852ec1e0b9d2f97ce5402d5d52ca0348316358907d148e05f67ddbb49f346a1f,-1,1,1,26.12356689,1625468889,Ticket,052ce70041fd526b46e9233f1e0a7d68f73e748591bc60798ff9af189075bcb2
cf768f36d35cb02449d90d4fbbad004c6a52ad72f40a63ef866cf77943aa061c,-1,0,1,0.05015719,1625468889,Ticket,052ce70041fd526b46e9233f1e0a7d68f73e748591bc60798ff9af189075bcb2
cf768f36d35cb02449d90d4fbbad004c6a52ad72f40a63ef866cf77943aa061c,-1,1,1,26.12356689,1625468889,Ticket,052ce70041fd526b46e9233f1e0a7d68f73e748591bc60798ff9af189075bcb2
052ce70041fd526b46e9233f1e0a7d68f73e748591bc60798ff9af189075bcb2,1,0,1,0.05015719,1625468799,Regular,852ec1e0b9d2f97ce5402d5d52ca0348316358907d148e05f67ddbb49f346a1f
052ce70041fd526b46e9233f1e0a7d68f73e748591bc60798ff9af189075bcb2,1,1,1,26.12356689,1625468799,Regular,852ec1e0b9d2f97ce5402d5d52ca0348316358907d148e05f67ddbb49f346a1f
052ce70041fd526b46e9233f1e0a7d68f73e748591bc60798ff9af189075bcb2,1,4,1,0.05015719,1625468799,Regular,cf768f36d35cb02449d90d4fbbad004c6a52ad72f40a63ef866cf77943aa061c
052ce70041fd526b46e9233f1e0a7d68f73e748591bc60798ff9af189075bcb2,1,2,1,0.05015719,1625468799,Regular,1053122e5fb877ac19c73df91a6a0ac0c4d3d8101ac4dfcfa3def23408fa2afe
052ce70041fd526b46e9233f1e0a7d68f73e748591bc60798ff9af189075bcb2,1,5,1,26.12356689,1625468799,Regular,cf768f36d35cb02449d90d4fbbad004c6a52ad72f40a63ef866cf77943aa061c
052ce70041fd526b46e9233f1e0a7d68f73e748591bc60798ff9af189075bcb2,1,3,1,26.12356689,1625468799,Regular,1053122e5fb877ac19c73df91a6a0ac0c4d3d8101ac4dfcfa3def23408fa2afe
