tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
829ef326801737062252b2a2930b987eeb709751381e115376c74a0c696b1da6,-1,6,1,75.95702711,1552772611,Regular,cb007e687e30f80b3ad5a723cb306b517b25d1a1f94400b90639ee7d459d9962
829ef326801737062252b2a2930b987eeb709751381e115376c74a0c696b1da6,-1,7,1,75.95702711,1552772611,Regular,cb007e687e30f80b3ad5a723cb306b517b25d1a1f94400b90639ee7d459d9962
829ef326801737062252b2a2930b987eeb709751381e115376c74a0c696b1da6,-1,8,1,75.95702711,1552772611,Regular,cb007e687e30f80b3ad5a723cb306b517b25d1a1f94400b90639ee7d459d9962
829ef326801737062252b2a2930b987eeb709751381e115376c74a0c696b1da6,-1,9,1,75.95702711,1552772611,Regular,cb007e687e30f80b3ad5a723cb306b517b25d1a1f94400b90639ee7d459d9962
829ef326801737062252b2a2930b987eeb709751381e115376c74a0c696b1da6,-1,10,1,75.95702711,1552772611,Regular,cb007e687e30f80b3ad5a723cb306b517b25d1a1f94400b90639ee7d459d9962
829ef326801737062252b2a2930b987eeb709751381e115376c74a0c696b1da6,-1,11,1,75.95702711,1552772611,Regular,cb007e687e30f80b3ad5a723cb306b517b25d1a1f94400b90639ee7d459d9962
829ef326801737062252b2a2930b987eeb709751381e115376c74a0c696b1da6,-1,12,1,75.95702711,1552772611,Regular,cb007e687e30f80b3ad5a723cb306b517b25d1a1f94400b90639ee7d459d9962
829ef326801737062252b2a2930b987eeb709751381e115376c74a0c696b1da6,-1,13,1,75.95702711,1552772611,Regular,cb007e687e30f80b3ad5a723cb306b517b25d1a1f94400b90639ee7d459d9962
829ef326801737062252b2a2930b987eeb709751381e115376c74a0c696b1da6,-1,5,1,75.95702711,1552772611,Regular,cb007e687e30f80b3ad5a723cb306b517b25d1a1f94400b90639ee7d459d9962
adeda4cbbd027800896dbe1d5e6f9858aef457d24a0b91fc5aa2f98cfbe0227d,-1,13,1,75.95702711,1552772611,Regular,cb007e687e30f80b3ad5a723cb306b517b25d1a1f94400b90639ee7d459d9962
adeda4cbbd027800896dbe1d5e6f9858aef457d24a0b91fc5aa2f98cfbe0227d,-1,4,1,75.95702711,1552772611,Regular,cb007e687e30f80b3ad5a723cb306b517b25d1a1f94400b90639ee7d459d9962
adeda4cbbd027800896dbe1d5e6f9858aef457d24a0b91fc5aa2f98cfbe0227d,-1,3,1,75.95702711,1552772611,Regular,cb007e687e30f80b3ad5a723cb306b517b25d1a1f94400b90639ee7d459d9962
adeda4cbbd027800896dbe1d5e6f9858aef457d24a0b91fc5aa2f98cfbe0227d,-1,5,1,75.95702711,1552772611,Regular,cb007e687e30f80b3ad5a723cb306b517b25d1a1f94400b90639ee7d459d9962
adeda4cbbd027800896dbe1d5e6f9858aef457d24a0b91fc5aa2f98cfbe0227d,-1,6,1,75.95702711,1552772611,Regular,cb007e687e30f80b3ad5a723cb306b517b25d1a1f94400b90639ee7d459d9962
adeda4cbbd027800896dbe1d5e6f9858aef457d24a0b91fc5aa2f98cfbe0227d,-1,7,1,75.95702711,1552772611,Regular,cb007e687e30f80b3ad5a723cb306b517b25d1a1f94400b90639ee7d459d9962
adeda4cbbd027800896dbe1d5e6f9858aef457d24a0b91fc5aa2f98cfbe0227d,-1,8,1,75.95702711,1552772611,Regular,cb007e687e30f80b3ad5a723cb306b517b25d1a1f94400b90639ee7d459d9962
adeda4cbbd027800896dbe1d5e6f9858aef457d24a0b91fc5aa2f98cfbe0227d,-1,9,1,75.95702711,1552772611,Regular,cb007e687e30f80b3ad5a723cb306b517b25d1a1f94400b90639ee7d459d9962
adeda4cbbd027800896dbe1d5e6f9858aef457d24a0b91fc5aa2f98cfbe0227d,-1,10,1,75.95702711,1552772611,Regular,cb007e687e30f80b3ad5a723cb306b517b25d1a1f94400b90639ee7d459d9962
adeda4cbbd027800896dbe1d5e6f9858aef457d24a0b91fc5aa2f98cfbe0227d,-1,11,1,75.95702711,1552772611,Regular,cb007e687e30f80b3ad5a723cb306b517b25d1a1f94400b90639ee7d459d9962
adeda4cbbd027800896dbe1d5e6f9858aef457d24a0b91fc5aa2f98cfbe0227d,-1,12,1,75.95702711,1552772611,Regular,cb007e687e30f80b3ad5a723cb306b517b25d1a1f94400b90639ee7d459d9962
cb007e687e30f80b3ad5a723cb306b517b25d1a1f94400b90639ee7d459d9962,1,8,1,75.95702711,1552772611,Regular,829ef326801737062252b2a2930b987eeb709751381e115376c74a0c696b1da6
cb007e687e30f80b3ad5a723cb306b517b25d1a1f94400b90639ee7d459d9962,1,9,1,75.95702711,1552772611,Regular,adeda4cbbd027800896dbe1d5e6f9858aef457d24a0b91fc5aa2f98cfbe0227d
cb007e687e30f80b3ad5a723cb306b517b25d1a1f94400b90639ee7d459d9962,1,10,1,75.95702711,1552772611,Regular,adeda4cbbd027800896dbe1d5e6f9858aef457d24a0b91fc5aa2f98cfbe0227d
cb007e687e30f80b3ad5a723cb306b517b25d1a1f94400b90639ee7d459d9962,1,11,1,75.95702711,1552772611,Regular,adeda4cbbd027800896dbe1d5e6f9858aef457d24a0b91fc5aa2f98cfbe0227d
cb007e687e30f80b3ad5a723cb306b517b25d1a1f94400b90639ee7d459d9962,1,12,1,75.95702711,1552772611,Regular,adeda4cbbd027800896dbe1d5e6f9858aef457d24a0b91fc5aa2f98cfbe0227d
cb007e687e30f80b3ad5a723cb306b517b25d1a1f94400b90639ee7d459d9962,1,13,1,75.95702711,1552772611,Regular,adeda4cbbd027800896dbe1d5e6f9858aef457d24a0b91fc5aa2f98cfbe0227d
cb007e687e30f80b3ad5a723cb306b517b25d1a1f94400b90639ee7d459d9962,1,14,1,75.95702711,1552772611,Regular,adeda4cbbd027800896dbe1d5e6f9858aef457d24a0b91fc5aa2f98cfbe0227d
cb007e687e30f80b3ad5a723cb306b517b25d1a1f94400b90639ee7d459d9962,1,15,1,75.95702711,1552772611,Regular,adeda4cbbd027800896dbe1d5e6f9858aef457d24a0b91fc5aa2f98cfbe0227d
cb007e687e30f80b3ad5a723cb306b517b25d1a1f94400b90639ee7d459d9962,1,16,1,75.95702711,1552772611,Regular,adeda4cbbd027800896dbe1d5e6f9858aef457d24a0b91fc5aa2f98cfbe0227d
cb007e687e30f80b3ad5a723cb306b517b25d1a1f94400b90639ee7d459d9962,1,17,1,75.95702711,1552772611,Regular,adeda4cbbd027800896dbe1d5e6f9858aef457d24a0b91fc5aa2f98cfbe0227d
cb007e687e30f80b3ad5a723cb306b517b25d1a1f94400b90639ee7d459d9962,1,18,1,75.95702711,1552772611,Regular,adeda4cbbd027800896dbe1d5e6f9858aef457d24a0b91fc5aa2f98cfbe0227d
cb007e687e30f80b3ad5a723cb306b517b25d1a1f94400b90639ee7d459d9962,1,19,1,75.95702711,1552772611,Regular,adeda4cbbd027800896dbe1d5e6f9858aef457d24a0b91fc5aa2f98cfbe0227d
cb007e687e30f80b3ad5a723cb306b517b25d1a1f94400b90639ee7d459d9962,1,0,1,75.95702711,1552772611,Regular,829ef326801737062252b2a2930b987eeb709751381e115376c74a0c696b1da6
cb007e687e30f80b3ad5a723cb306b517b25d1a1f94400b90639ee7d459d9962,1,1,1,75.95702711,1552772611,Regular,829ef326801737062252b2a2930b987eeb709751381e115376c74a0c696b1da6
cb007e687e30f80b3ad5a723cb306b517b25d1a1f94400b90639ee7d459d9962,1,2,1,75.95702711,1552772611,Regular,829ef326801737062252b2a2930b987eeb709751381e115376c74a0c696b1da6
cb007e687e30f80b3ad5a723cb306b517b25d1a1f94400b90639ee7d459d9962,1,3,1,75.95702711,1552772611,Regular,829ef326801737062252b2a2930b987eeb709751381e115376c74a0c696b1da6
cb007e687e30f80b3ad5a723cb306b517b25d1a1f94400b90639ee7d459d9962,1,4,1,75.95702711,1552772611,Regular,829ef326801737062252b2a2930b987eeb709751381e115376c74a0c696b1da6
cb007e687e30f80b3ad5a723cb306b517b25d1a1f94400b90639ee7d459d9962,1,5,1,75.95702711,1552772611,Regular,829ef326801737062252b2a2930b987eeb709751381e115376c74a0c696b1da6
cb007e687e30f80b3ad5a723cb306b517b25d1a1f94400b90639ee7d459d9962,1,6,1,75.95702711,1552772611,Regular,829ef326801737062252b2a2930b987eeb709751381e115376c74a0c696b1da6
cb007e687e30f80b3ad5a723cb306b517b25d1a1f94400b90639ee7d459d9962,1,7,1,75.95702711,1552772611,Regular,829ef326801737062252b2a2930b987eeb709751381e115376c74a0c696b1da6
