tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f3616519f8c99d33213033b0b42dd4ce368e4c6aa9f31f781b1d5fe5a7f5bd5,-1,0,1,0.03307264,1657652955,Regular,ba62c9372aa511ab30bf956146bbe876a9a5925b1ff5552cfbcecee0fc28e21a
0f3616519f8c99d33213033b0b42dd4ce368e4c6aa9f31f781b1d5fe5a7f5bd5,-1,5,1,12.60450142,1657652955,Regular,ba62c9372aa511ab30bf956146bbe876a9a5925b1ff5552cfbcecee0fc28e21a
0f3616519f8c99d33213033b0b42dd4ce368e4c6aa9f31f781b1d5fe5a7f5bd5,-1,4,1,0.03307264,1657652955,Regular,ba62c9372aa511ab30bf956146bbe876a9a5925b1ff5552cfbcecee0fc28e21a
0f3616519f8c99d33213033b0b42dd4ce368e4c6aa9f31f781b1d5fe5a7f5bd5,-1,3,1,12.60450142,1657652955,Regular,ba62c9372aa511ab30bf956146bbe876a9a5925b1ff5552cfbcecee0fc28e21a
0f3616519f8c99d33213033b0b42dd4ce368e4c6aa9f31f781b1d5fe5a7f5bd5,-1,2,1,0.03307264,1657652955,Regular,ba62c9372aa511ab30bf956146bbe876a9a5925b1ff5552cfbcecee0fc28e21a
0f3616519f8c99d33213033b0b42dd4ce368e4c6aa9f31f781b1d5fe5a7f5bd5,-1,1,1,12.60450142,1657652955,Regular,ba62c9372aa511ab30bf956146bbe876a9a5925b1ff5552cfbcecee0fc28e21a
2141a99da691367ce8422a38d724fcdb13efcd03c4adfe0497a696eac1159d1b,-1,0,1,0.03307264,1657649448,Ticket,ba62c9372aa511ab30bf956146bbe876a9a5925b1ff5552cfbcecee0fc28e21a
2141a99da691367ce8422a38d724fcdb13efcd03c4adfe0497a696eac1159d1b,-1,1,1,12.60450142,1657649448,Ticket,ba62c9372aa511ab30bf956146bbe876a9a5925b1ff5552cfbcecee0fc28e21a
3f0acf851ea08be5fcaaca86c71d2921f094d2095007cbc3e8e7f16fd45294f3,-1,1,1,12.60450142,1657649448,Ticket,ba62c9372aa511ab30bf956146bbe876a9a5925b1ff5552cfbcecee0fc28e21a
3f0acf851ea08be5fcaaca86c71d2921f094d2095007cbc3e8e7f16fd45294f3,-1,0,1,0.03307264,1657649448,Ticket,ba62c9372aa511ab30bf956146bbe876a9a5925b1ff5552cfbcecee0fc28e21a
55866bd92d267a27bc484d689a2ea666a01fca1a28c299766d6ba633cdf4807e,-1,1,1,12.60450142,1657649448,Ticket,ba62c9372aa511ab30bf956146bbe876a9a5925b1ff5552cfbcecee0fc28e21a
55866bd92d267a27bc484d689a2ea666a01fca1a28c299766d6ba633cdf4807e,-1,0,1,0.03307264,1657649448,Ticket,ba62c9372aa511ab30bf956146bbe876a9a5925b1ff5552cfbcecee0fc28e21a
5e5b1f3b2c18c007150b63eb92e15fd569df2fcba1517c4429bf540505c53bc2,-1,0,1,0.03307264,1657649448,Ticket,ba62c9372aa511ab30bf956146bbe876a9a5925b1ff5552cfbcecee0fc28e21a
5e5b1f3b2c18c007150b63eb92e15fd569df2fcba1517c4429bf540505c53bc2,-1,1,1,12.60450142,1657649448,Ticket,ba62c9372aa511ab30bf956146bbe876a9a5925b1ff5552cfbcecee0fc28e21a
72b87335ef8a631366795091f2322ee499d7e655866e62d322464d7b8e9d8386,-1,0,1,0.03307264,1657649448,Ticket,ba62c9372aa511ab30bf956146bbe876a9a5925b1ff5552cfbcecee0fc28e21a
